Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Garbi & Giannis Ploutarhos,Tryferotita,1,1,15,,,,
2,up,Viki Karatzoglou,Ena Kati,7,2,6,,,,
3,up,Poko,The Way,4,2,15,,,,
4,up,Lewis Capaldi,Someone You Loved,5,1,138,4,2019-10-06,4,2019-10-06
5,down,Klavdia,Lonely Heart,3,1,5,,,,
6,up,Arcade Fire,Unconditional I (Lookout Kid),14,2,8,,,,
7,down,Elli Kokkinou,Mou Hei Stoihisei,2,1,12,,,,
8,-,Glass Animals,Heat Waves,-,2,5,75,2021-02-28,71,2021-03-07
9,up,Bernard the Bastard,She'll Judge Me If I Can Pay Rent,21,7,4,,,,
10,up,Curtis Harding,I Won't Let You Down,16,5,12,,,,
11,up,Still Corners,White Sands,62,3,71,,,,
12,up,Cannons,Purple Sun,17,3,11,,,,
13,up,KALEO,Way Down We Go,13,2,132,,,,
14,up,Jaakko Eino Kalevi,Left Outside Alone,15,9,27,,,,
15,down,Imagine Dragons,Believer,6,1,138,,,,
16,down,Edwyn Collins,A Girl Like You,12,2,138,,,,
17,-,Lewis Capaldi,Before You Go,-,1,103,45,2019-11-24,10,2020-08-30
18,-,The Black Keys,Lonely Boy,-,2,83,,,,
19,up,LINKIN PARK,What I've Done,36,4,127,,,,
20,up,Radiohead,Street Spirit (Fade Out),28,3,135,,,,
21,-,Depeche Mode,Walking In My Shoes,-,21,1,,,,
22,down,Poko,309,8,8,10,,,,
23,down,Arctic Monkeys,Do I Wanna Know?,9,1,134,,,,
24,down,"Imagine Dragons, JID & League of Legends",Enemy,10,1,29,,,,
25,down,コールドプレイ,パラダイス,24,3,104,,,,
26,down,Billie Eilish,bad guy,18,2,138,5,2019-10-06,5,2019-10-06
27,up,Marina Satti,SPIRTO KE VENZINI,82,15,2,,,,
28,down,Cuda,Cockadoodledoo,11,6,16,,,,
29,-,Psychic Ills,Coca-Cola Blues,-,26,3,,,,
30,up,Red Hot Chili Peppers,Californication,31,3,106,,,,
31,down,Imagine Dragons,Thunder,26,1,133,,,,
32,up,LP,Other People (Live in Moscow),95,32,6,,,,
33,up,Hoobastank,The Reason,51,2,65,,,,
34,up,Hozier,Take Me to Church,45,17,31,,,,
35,-,twenty one pilots,Heavydirtysoul,-,3,6,,,,
36,-,The Fred Mitchim Band,Birds and Bees,-,36,4,,,,
37,-,Giannis Aggelakas & Oi 100°C,Akoma Perpatao,-,37,4,,,,
38,-,Iro Saia,Paradosou (feat. Xenofon Rarakos),-,19,13,,,,
39,up,Man Called Shadow,I've Wandered,81,3,31,,,,
40,up,Nirvana,Smells Like Teen Spirit,57,3,57,,,,
41,down,Urge Overkill,"Girl, You'll Be a Woman Soon",23,3,99,,,,
42,-,The Raconteurs,Steady As She Goes,-,16,6,,,,
43,up,LP,Lost On You (Live in Moscow),59,10,19,,,,
44,down,Σtella & Redinho,Up and Away,20,13,7,,,,
45,down,KIM Shisha,Μαζι Σου,35,35,9,,,,
46,up,Red Hot Chili Peppers,Under the Bridge,67,4,124,,,,
47,up,Arctic Monkeys,Do I Wanna Know?,58,2,69,,,,
48,up,Σtella & Redinho,Nomad,77,48,2,,,,
49,up,AWOLNATION,Sail,63,7,110,,,,
50,down,Billie Eilish,all the good girls go to hell,46,4,84,96,2019-12-22,96,2019-12-22
51,-,Fall Out Boy,Centuries,-,11,10,,,,
52,down,The Lost Bodies,Ypervolika,34,3,93,,,,
53,-,Muse,Uprising,-,3,33,,,,
54,down,Lykke Li,I Follow Rivers (The Magician Remix),38,6,111,,,,
55,up,Kadebostany,Castle in the Snow,66,5,98,,,,
56,up,The All Seeing I,Beat Goes On,56,6,131,,,,
57,-,Benjamin Clementine,London (Live),-,57,2,,,,
58,down,Tones and I,Dance Monkey,55,1,136,6,2019-10-06,1,2019-11-10
59,-,Ipogia Revmata,M' Aresi Na Min Leo Polla,-,13,75,,,,
60,down,Jaymes Young,Infinity,53,25,19,,,,
61,-,Lykke Li,I Follow Rivers,-,2,129,,,,
62,-,Liquido,Narcotic (Long Version),-,5,103,,,,
63,up,The Revivalists,Wish I Knew You,76,9,100,,,,
64,up,KIM Shisha,Θελω Σε,78,53,2,,,,
65,-,Cannons,Hurricane,-,46,4,,,,
66,-,Monophonics,Promises,-,52,6,,,,
67,down,Red Hot Chili Peppers,Otherside,19,2,128,,,,
68,down,Portugal. The Man,Feel It Still,40,2,116,,,,
69,up,Woodkid,I Love You,80,16,65,,,,
70,down,Red Hot Chili Peppers,Snow (Hey Oh),37,10,112,,,,
71,-,Plain White T's,Hey There Delilah,-,71,3,,,,
72,-,DOPE LEMON,Home Soon,-,41,9,,,,
73,-,Albin Lee Meldau,The Weight Is Gone,-,9,33,,,,
74,down,Florence + the Machine,Hunger,70,7,88,,,,
75,-,Bloodline,Since You're Gone,-,11,8,,,,
76,-,Joy Division,Love Will Tear Us Apart (Remastered 2010),-,56,3,,,,
77,down,Saveit,陽に向かう,61,10,16,,,,
78,-,Ocean Colour Scene,The Riverboat Song,-,5,56,,,,
79,-,Coldplay,Trouble,-,25,11,,,,
80,-,Green Day,Wake Me Up When September Ends,-,12,113,,,,
81,-,Blur,Song 2,-,4,122,,,,
82,-,Telenova,Why Do I Keep You?,-,58,2,,,,
83,-,Miynt,Of the sun,-,83,2,,,,
84,-,Red Hot Chili Peppers,Dark Necessities,-,3,64,,,,
85,down,Linkin Park & Jay-Z,Numb / Encore,32,5,124,,,,
86,down,Joan Osborne,One of Us,41,9,83,,,,
87,-,The Cure,A Forest (Tree Mix),-,55,2,,,,
88,-,RY X,Only,-,79,2,,,,
89,-,Maxim Vaga,Don't Let Her Go,-,4,31,,,,
90,-,Gorillaz,Clint Eastwood,-,5,99,,,,
91,-,Jason Mraz,Life Is Wonderful (Live from Montalvo),-,8,24,,,,
92,-,"Hifi Sean & David McAlmont, Hifi Sean & David McAlmont",The Skin I’m In,-,35,4,,,,
93,-,Greenfleamusic,Play With Fire cover,-,59,4,,,,
94,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),65,16,60,,,,
95,down,Rage Against the Machine,Killing In the Name,47,2,127,,,,
96,down,Red Hot Chili Peppers,Can't Stop,27,1,85,,,,
97,-,Zella Day,Golden (Twin Shadow Remix),-,31,7,,,,
98,-,Velvet Volume,Wanna Be Good,-,84,1,,,,
99,-,Leftover Cuties,You Are My Sunshine,-,89,2,,,,
100,down,MattOfficiel,Pepas x Danza kuduro,52,38,5,,,,
