Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,30-40,1,1,25,,,,
2,up,New Order,True Faith (The Morning Sun Extended Remix),2,1,53,,,,
3,-,Red Hot Chili Peppers,Dark Necessities,-,3,117,,,,
4,up,Blur,Country House,66,4,26,,,,
5,up,Hard-FI,Suburban Knights,62,4,10,,,,
6,-,Violent Femmes,Blister in the Sun,-,6,55,,,,
7,-,Alice In Chains,Would?,-,2,26,,,,
8,up,"Lina Nikolakopoulou, Paraskevas Karasoulos, Apostolos Kitsos & Thodoris Nikolaou",Moro - Ton eauto tou paidi (Zontani Ihografisi sto Athinaiko Kafetheatro  2 0 2 3),8,4,16,,,,
9,-,The Black Keys,Lo/Hi,-,2,28,,,,
10,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,5,26,,,,
11,up,Melisses,Crayon,16,1,49,,,,
12,-,Green Day,Wake Me Up When September Ends,-,12,153,,,,
13,-,Kings of Leon,Family Tree (Live),-,13,3,,,,
14,up,Panic! At the Disco,High Hopes,27,2,24,,,,
15,up,Rosa Linn,SNAP,22,3,56,,,,
16,up,Arctic Monkeys,Do I Wanna Know?,25,1,195,,,,
17,down,Red Hot Chili Peppers,Can't Stop,3,1,152,,,,
18,up,Muse,Uprising,20,3,78,,,,
19,-,Blur,Song 2,-,4,160,,,,
20,-,Asaf Avidan,Love It Or Leave It,-,7,8,,,,
21,-,Hard-FI,Stop,-,21,6,,,,
22,up,"Imagine Dragons, JID & League of Legends",Enemy,42,1,98,,,,
23,-,twenty one pilots,Ride,-,17,7,,,,
24,-,Arcade Fire,Rebellion (Lies),-,10,7,,,,
25,-,AWOLNATION,Sail,-,7,152,,,,
26,-,Red Hot Chili Peppers,Scar Tissue,-,6,88,,,,
27,up,Muse,Muscle Museum,46,6,5,,,,
28,-,Red Hot Chili Peppers,Give It Away,-,3,128,,,,
29,-,Muse,Undisclosed Desires,-,29,5,,,,
30,up,Emjaay,"Ay, Ay, Ay, Ay, Ay, Ay",84,30,2,,,,
31,-,Talking Heads,Blind,-,7,7,,,,
32,down,Oliver Sim,Run the Credits,19,2,46,,,,
33,-,Jacob Banks,Unholy War,-,33,4,,,,
34,-,Kasabian,Re-Wired,-,9,19,,,,
35,-,The Vaccines,Melody Calling,-,14,5,,,,
36,down,The Revivalists,Wish I Knew You,24,9,125,,,,
37,up,Red Hot Chili Peppers,Californication,53,3,173,,,,
38,up,Red Hot Chili Peppers,Under the Bridge,100,4,175,,,,
39,up,Poko,Sunshine,45,4,27,,,,
40,up,The Black Keys,Fever,59,3,33,,,,
41,-,Nirvana,Come as You Are,-,3,50,,,,
42,-,Arctic Monkeys,Four out of Five,-,5,31,,,,
43,-,The Revivalists,Change,-,9,10,,,,
44,-,Arctic Monkeys,Fireside,-,15,9,,,,
45,-,Red Hot Chili Peppers,Fortune Faded,-,9,11,,,,
46,up,Still Corners,Far Rider,64,13,3,,,,
47,up,Imagine Dragons,Believer,50,1,207,,,,
48,-,Cake,War Pigs,-,7,13,,,,
49,-,Talking Heads,Once In a Lifetime,-,10,11,,,,
50,-,The Revivalists,All My Friends,-,5,13,,,,
51,up,Marina Spanou,Osa Den Prolava Na Po,86,10,24,,,,
52,-,The Killers,On Top,-,52,1,,,,
53,-,Depeche Mode,Never Let Me Down Again,-,42,1,,,,
54,down,Klavdia,Lonely Heart,40,1,76,,,,
55,down,Gorillaz,Oil (feat. Stevie Nicks),49,10,30,,,,
56,-,Gerard Way,Hazy Shade of Winter (feat. Ray Toro),-,1,7,,,,
57,-,Snow Patrol,Take Back the City (Reworked),-,57,1,,,,
58,-,Keane,Under Pressure,-,58,1,,,,
59,-,Bernard the Bastard,She'll Judge Me If I Can Pay Rent,-,7,39,,,,
60,-,Blur,My Terracotta Heart,-,60,2,,,,
61,-,Thirty Seconds to Mars,Up In the Air,-,8,18,,,,
62,-,Nothing But Thieves,Forever & Ever More,-,17,8,,,,
63,-,Kosheen,Wasting My Time (2021 Remaster),-,36,2,,,,
64,-,Smashing Pumpkins,Real Love,-,62,4,,,,
65,down,Red Hot Chili Peppers,Otherside,58,2,197,,,,
66,up,Oasis,Roll With It,72,9,12,,,,
67,-,The Smiths,Bigmouth Strikes Again,-,3,45,,,,
68,-,The Stone Roses,Here It Comes (Live),-,68,1,,,,
69,-,Kaiser Chiefs,You Can Have It All,-,69,1,,,,
70,-,Poko & Katerina Vatopoulou,What You Want,-,4,13,,,,
71,-,The Revivalists,Wish I Knew You,-,1,28,,,,
72,down,Kasabian,Days Are Forgotten,23,3,61,,,,
73,down,Billie Eilish,bad guy,34,2,196,5,2019-10-06,5,2019-10-06
74,down,Placebo,Pure Morning (Radio Edit),15,6,12,,,,
75,-,Portugal. The Man,Tidal Wave,-,13,3,,,,
76,-,The Killers,A Matter of Time,-,76,2,,,,
77,-,Portugal. The Man,Feel It Still,-,2,161,,,,
78,down,Evanescence,My Immortal,65,24,13,,,,
79,-,Green Day,Longview,-,79,2,,,,
80,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,18,3,,,,
81,down,Red Hot Chili Peppers,Dani California,51,9,29,,,,
82,-,Muse,Feeling Good,-,14,73,,,,
83,-,Muse,Starlight,-,32,33,,,,
84,-,LINKIN PARK,Until It's Gone,-,40,4,,,,
85,down,The Black Keys,Tighten Up,52,9,24,,,,
86,down,Tommee Profitt,Can't Help Falling In Love (feat. Brooke) [DARK],75,54,3,,,,
87,-,Talking Heads,Once In a Lifetime,-,62,2,,,,
88,-,Cannons,Fire for You,-,7,82,,,,
89,-,Jaakko Eino Kalevi,Left Outside Alone,-,9,42,,,,
90,down,Nirvana,Smells Like Teen Spirit,28,3,124,,,,
91,-,Talking Heads,Psycho Killer,-,36,10,,,,
92,-,GAD.,Waves,-,5,79,,,,
93,-,Suede,So Young,-,93,1,,,,
94,-,Kasabian,Reason Is Treason,-,66,2,,,,
95,-,Giannis Aggelakas & Oi Episkeptes,Siga Min Klapso,-,54,4,,,,
96,-,Archive,You Make Me Feel,-,32,4,,,,
97,-,Hoobastank,Inside of You,-,92,2,,,,
98,-,Jason Mraz,Life Is Wonderful (Live from Montalvo),-,8,57,,,,
99,-,Raphael Batista,Finesse (Bruno Mars),-,61,5,,,,
100,-,Alice In Chains,Would? (Live),-,56,9,,,,
