Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,67,4,2019-10-06,4,2019-10-06
2,up,Lewis Capaldi,Before You Go,3,1,52,45,2019-11-24,10,2020-08-30
3,down,WAR*HALL,All This Power,1,1,3,,,,
4,-,The Black Keys,Hard Row,-,4,5,,,,
5,-,Foster the People,Pumped Up Kicks,-,5,61,,,,
6,up,Portugal. The Man,Feel It Still,40,2,67,,,,
7,-,Rodello's Machine,The World Inside,-,4,1,,,,
8,up,Arctic Monkeys,Do I Wanna Know?,10,1,65,,,,
9,-,The Charlatans,The Only One I Know (Remastered),-,9,2,,,,
10,up,Billie Eilish,bad guy,12,2,67,5,2019-10-06,5,2019-10-06
11,-,Panic! At the Disco,High Hopes,-,2,10,,,,
12,down,Hooverphonic,Mad About You,9,3,40,,,,
13,up,Ocean Colour Scene,The Riverboat Song,48,5,11,,,,
14,-,Florence + the Machine,Ship To Wreck,-,2,5,,,,
15,-,Puressence,I Suppose,-,15,3,,,,
16,up,Edwyn Collins,A Girl Like You,17,2,67,,,,
17,up,Imagine Dragons,Believer,42,1,67,,,,
18,up,Red Hot Chili Peppers,Otherside,82,2,64,,,,
19,-,Red Hot Chili Peppers,We Turn Red,-,15,3,,,,
20,-,The Cult,Fire Woman,-,3,2,,,,
21,-,Red Hot Chili Peppers,Can't Stop,-,1,36,,,,
22,up,KALEO,Way Down We Go,35,2,66,,,,
23,up,コールドプレイ,パラダイス,32,3,44,,,,
24,-,Red Hot Chili Peppers,Easily,-,10,4,,,,
25,up,The Lost Bodies,Ypervolika,51,3,28,,,,
26,up,Lykke Li,I Follow Rivers (The Magician Remix),88,6,52,,,,
27,up,The B-52's,Party out of Bounds (Live),60,12,61,,,,
28,-,Still Corners,White Sands,-,3,1,,,,
29,-,Puta Volcano,Kassandra's Gift,-,29,1,,,,
30,down,Alice In Chains,Would?,16,2,4,,,,
31,down,Gerard Way,Happy Together (feat. Ray Toro),7,5,6,,,,
32,-,Electric Six,Danger! High Voltage (Soulchild Radio Mix),-,27,2,,,,
33,up,Lykke Li,I Follow Rivers,93,2,65,,,,
34,-,Green Day,Wake Me Up When September Ends,-,12,51,,,,
35,down,Monsieur Minimal,Tonight (feat. Rosey Blue),26,3,17,,,,
36,-,The Divine Comedy,Something for the Weekend,-,36,1,,,,
37,up,Florence + the Machine,Hunger,70,7,58,,,,
38,-,The Charlatans,Oh! Vanity,-,38,2,,,,
39,down,Liquido,Narcotic (Long Version),5,5,37,,,,
40,up,Jonny Squid,Rag N Bone Man,79,1,48,,,,
41,-,Andrew Bird,Sisyphus,-,4,63,,,,
42,-,Κόρε. Ύδρο.,Όταν Έρχονται Οι Τέκτονες,-,28,15,,,,
43,up,Tones and I,Dance Monkey,62,1,66,6,2019-10-06,1,2019-11-10
44,down,Red Hot Chili Peppers,Dark Necessities,13,3,21,,,,
45,down,Cake,War Pigs,31,7,2,,,,
46,-,Evanescence,Going Under,-,10,37,,,,
47,down,Red Hot Chili Peppers,Give It Away,14,3,61,,,,
48,up,LINKIN PARK,In the End,91,8,53,,,,
49,up,Red Hot Chili Peppers,Under the Bridge,81,4,62,,,,
50,down,Ipogia Revmata,M' Aresi Na Min Leo Polla,23,13,27,,,,
51,-,Gorillaz,Clint Eastwood,-,5,58,,,,
52,down,Red Hot Chili Peppers,Scar Tissue,47,6,58,,,,
53,up,Placebo,"Every You, Every Me",68,2,55,,,,
54,down,Radiohead,Street Spirit (Fade Out),11,3,66,,,,
55,-,Kings of Leon,Waste a Moment,-,7,4,,,,
56,-,Death Cab for Cutie,Gold Rush,-,7,1,,,,
57,-,Woodkid,I Love You,-,16,31,,,,
58,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,3,45,,,,
59,up,GAD.,Waves,83,5,60,,,,
60,-,The Revivalists,Wish I Knew You,-,9,59,,,,
61,-,The Fratellis,Chelsea Dagger,-,26,1,,,,
62,up,Rage Against the Machine,Killing In the Name,94,2,66,,,,
63,up,LINKIN PARK,Somewhere I Belong,74,12,34,,,,
64,up,The Black Keys,Lonely Boy,92,2,38,,,,
65,-,Radiohead,Creep,-,3,62,,,,
66,-,The Dark Rags,Walk Away,-,66,1,,,,
67,-,Royal Blood,Little Monster,-,60,1,,,,
68,-,Coldplay,Adventure of a Lifetime,-,3,45,,,,
69,down,LINKIN PARK,What I've Done,65,4,63,,,,
70,down,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",46,6,6,,,,
71,-,Coldplay,A Sky Full of Stars,-,3,62,,,,
72,-,The Cult,Rain,-,3,6,,,,
73,down,The All Seeing I,Beat Goes On,67,6,64,,,,
74,-,Imagine Dragons,Thunder,-,1,64,,,,
75,-,Kadebostany,Castle in the Snow,-,5,49,,,,
76,-,Khruangbin,Pelota,-,9,30,,,,
77,-,Red Hot Chili Peppers,Californication,-,3,40,,,,
78,down,Nirvana,Rape Me,50,5,33,,,,
79,down,Red Hot Chili Peppers,Snow (Hey Oh),28,10,59,,,,
80,-,Albin Lee Meldau,The Weight Is Gone,-,9,28,,,,
81,-,Florence + the Machine,Moderation,-,4,62,,,,
82,-,Elastica,Connection,-,82,1,,,,
83,-,Coldplay,Hymn for the Weekend,-,45,11,,,,
84,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,16,27,,,,
85,down,Florence + the Machine,You've Got the Love,25,5,57,,,,
86,-,Linkin Park & Jay-Z,Numb / Encore,-,5,58,,,,
87,-,Khruangbin,People Everywhere (Still Alive),-,15,46,,,,
88,-,Balthazar,Wrong Vibration,-,7,62,,,,
89,-,Kings of Leon,Sex on Fire,-,15,8,,,,
90,down,Coldplay,Viva La Vida (Live in Buenos Aires),27,16,26,,,,
91,-,Foals,Into the Surf,-,34,14,,,,
92,-,Dead Man's Bones,Lose Your Soul (feat. The Silverlake Conservatory of Music Children's Choir),-,17,19,,,,
93,-,New Order,Blue Monday,-,11,18,,,,
94,-,Foals,The Runner,-,9,21,,,,
95,-,Carter Vail,Tigers on Trains,-,80,3,,,,
96,-,The Paper Kites,Without Your Love (feat. Julia Stone),-,74,2,,,,
97,-,Dan Auerbach,Cherrybomb,-,73,3,,,,
98,-,Coldplay,Hymn for the Weekend (Live in Buenos Aires),-,45,7,,,,
99,-,AWOLNATION,Sail,-,7,58,,,,
100,-,Daniel Powter,Bad Day,-,28,22,,,,
