Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,57,4,2019-10-06,4,2019-10-06
2,up,Billie Eilish,bad guy,4,2,57,5,2019-10-06,5,2019-10-06
3,up,Tones and I,Dance Monkey,5,1,57,6,2019-10-06,1,2019-11-10
4,down,Lewis Capaldi,Before You Go,3,1,42,45,2019-11-24,10,2020-08-30
5,up,Florence + the Machine,Moderation,53,4,56,,,,
6,up,"Thodoris Nikolaou, Paraskevas Karasoulos & Gautier Velissaris",Tis Omorfias To Agrio Fili,10,4,7,,,,
7,up,Arctic Monkeys,Do I Wanna Know?,11,1,55,,,,
8,up,Coldplay,Christmas Lights,29,5,10,,,,
9,down,Imagine Dragons,Believer,2,1,57,,,,
10,up,Billie Eilish,all the good girls go to hell,12,4,57,96,2019-12-22,96,2019-12-22
11,up,Radiohead,Street Spirit (Fade Out),31,3,56,,,,
12,down,Hooverphonic,Mad About You,8,3,30,,,,
13,up,Portugal. The Man,Feel It Still,26,2,57,,,,
14,up,Viki Karatzoglou,Aromata,35,5,7,,,,
15,down,The Lost Bodies,Ypervolika,9,3,18,,,,
16,up,LINKIN PARK,In the End,38,8,45,,,,
17,down,Evanescence,Going Under,14,10,30,,,,
18,up,Andrew Bird,Sisyphus,20,4,55,,,,
19,up,Khruangbin,Pelota,48,9,22,,,,
20,down,Edwyn Collins,A Girl Like You,17,2,57,,,,
21,down,KALEO,Way Down We Go,13,2,56,,,,
22,up,Monsieur Minimal,Tonight (feat. Rosey Blue),54,3,7,,,,
23,down,Blur,Song 2,6,4,53,,,,
24,up,Ipogia Revmata,M' Aresi Na Min Leo Polla,58,13,18,,,,
25,up,Green Day,Holiday / Boulevard of Broken Dreams,44,25,2,,,,
26,up,LINKIN PARK,What I've Done,33,4,55,,,,
27,down,Green Day,Wake Me Up When September Ends,15,12,44,,,,
28,up,Red Hot Chili Peppers,Give It Away,42,3,52,,,,
29,-,Florence + the Machine,Hunger,-,7,50,,,,
30,up,LINKIN PARK,Somewhere I Belong,34,12,24,,,,
31,up,The B-52's,Party out of Bounds (Live),45,12,51,,,,
32,down,Balthazar,Wrong Vibration,30,7,53,,,,
33,down,Radiohead,Creep,19,3,54,,,,
34,up,The Black Keys,Lonely Boy,47,2,28,,,,
35,-,AWOLNATION,Sail,-,7,51,,,,
36,up,Nirvana,Rape Me,46,5,24,,,,
37,down,Sault,Wildfires,7,7,17,,,,
38,up,Red Hot Chili Peppers,Californication,52,3,31,,,,
39,down,Liquido,Narcotic (Long Version),16,5,28,,,,
40,down,Rage Against the Machine,Killing In the Name,25,2,56,,,,
41,-,Papooz,Ann Wants to Dance,-,41,3,,,,
42,up,Red Hot Chili Peppers,Under the Bridge,49,4,53,,,,
43,down,Red Hot Chili Peppers,Snow (Hey Oh),23,10,50,,,,
44,up,GAD.,Waves,70,5,52,,,,
45,down,The All Seeing I,Beat Goes On,32,6,54,,,,
46,up,Linkin Park & Jay-Z,Numb / Encore,60,5,50,,,,
47,-,Andanada 7,El Presidente,-,26,9,,,,
48,down,The Revivalists,Wish I Knew You,24,9,52,,,,
49,down,Red Hot Chili Peppers,Scar Tissue,41,6,49,,,,
50,up,Patrizio Buanne,Winter Wonderland,78,32,7,,,,
51,down,Foster the People,Pumped Up Kicks,18,5,54,,,,
52,down,Woodkid,I Love You,40,16,26,,,,
53,up,Kadebostany,Castle in the Snow,66,5,41,,,,
54,down,Lykke Li,I Follow Rivers,50,2,56,,,,
55,-,Xmas,Baby #3,-,28,1,,,,
56,-,Red Hot Chili Peppers,Otherside,-,6,6,,,,
57,down,Red Hot Chili Peppers,Otherside,56,2,55,,,,
58,down,Washed Out,Time to Walk Away,21,7,13,,,,
59,down,Aliados Del Destino,Cruel Realidad,22,22,5,,,,
60,-,Red Hot Chili Peppers,Around the World,-,4,8,,,,
61,down,Lykke Li,I Follow Rivers (The Magician Remix),39,6,42,,,,
62,-,Arcade Fire,We Used to Wait,-,62,1,,,,
63,up,Khruangbin,People Everywhere (Still Alive),79,15,40,,,,
64,-,The Avalanches,Running Red Lights (feat. Rivers Cuomo & Pink Siifu),-,64,1,,,,
65,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,51,5,,,,
66,-,Lana Del Rey,High By the Beach,-,66,1,,,,
67,-,The Black Keys,The Only One,-,67,1,,,,
68,down,Hatari,Klefi / صامد (feat. Bashar Murad),37,21,3,,,,
69,-,The Gentle Waves,Falling from Grace,-,28,19,,,,
70,-,Xmas,Untitled #5,-,14,1,,,,
71,down,Lykke Li,No Rest For the Wicked,28,14,51,,,,
72,up,Gorillaz,Clint Eastwood,77,5,52,,,,
73,-,Ten Fé,Heaven Sent Me,-,69,6,,,,
74,down,R.E.M.,The One I Love,27,7,13,,,,
75,-,Panic! At the Disco,High Hopes (Don Diablo Remix),-,75,1,,,,
76,-,Smoove & Turrell,Something Better,-,76,3,,,,
77,-,DOPE LEMON,Hey Little Baby,-,70,4,,,,
78,-,Khruangbin & Leon Bridges,Texas Sun,-,17,19,,,,
79,down,Imagine Dragons,Thunder,64,1,57,,,,
80,-,River City People,California Dreamin',-,22,6,,,,
81,-,Coldplay,Èkó,-,81,1,,,,
82,up,Urge Overkill,"Girl, You'll Be a Woman Soon",99,3,39,,,,
83,-,Xaxakes,"Mi Mazi, Giati...",-,83,1,,,,
84,-,Rockabye Baby!,No Suprises (Lullaby),-,41,12,,,,
85,-,Oasis,Don't Look Back In Anger (Remastered),-,6,3,,,,
86,-,Cigarettes After Sex,Heavenly,-,23,7,,,,
87,down,Placebo,"Every You, Every Me",71,2,47,,,,
88,down,Florence + the Machine,You've Got the Love,75,5,47,,,,
89,-,Allah-Las,Polar Onion,-,65,5,,,,
90,-,Elin Ruth & The Beat From Palookaville,Merry Christmas Baby,-,90,1,,,,
91,down,Foals,The Runner,63,9,15,,,,
92,-,The Sunday Drivers,On My Mind,-,6,10,,,,
93,-,The National,Bloodbuzz Ohio,-,3,2,,,,
94,-,The Kilborn Alley Blues Band,Christmas In County,-,94,1,,,,
95,-,The Cardigans,Lovefool,-,21,15,,,,
96,-,Joan Osborne,One of Us,-,9,36,,,,
97,-,Day One,Who Owns the Rain,-,97,1,,,,
98,-,Michelle Gurevich,Here's the Part,-,27,4,,,,
99,-,Leisure,Money,-,87,2,,,,
100,down,Coldplay,A Sky Full of Stars,55,3,53,,,,
