Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,Crayon,1,1,4,,,,
2,-,Arctic Monkeys,R U Mine?,-,2,13,,,,
3,up,Rosa Linn,SNAP,4,3,11,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,5,1,55,,,,
5,down,Klavdia,Lonely Heart,3,1,31,,,,
6,down,Άγις,Δεν Πρέπει,2,2,5,,,,
7,-,Pearl Jam,Black (2004 Remix),-,1,13,,,,
8,up,Arctic Monkeys,There’d Better Be a Mirrorball,11,2,15,,,,
9,up,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,9,4,7,,,,
10,-,The Smiths,This Charming Man,-,10,7,,,,
11,-,Blur,Charmless Man,-,6,6,,,,
12,-,Oliver Sim,Run the Credits,-,2,1,,,,
13,up,Poko,The Way,16,2,41,,,,
14,down,Edwyn Collins,A Girl Like You,6,2,164,,,,
15,-,Alice In Chains,Would?,-,2,13,,,,
16,-,Faith No More,Evidence,-,12,2,,,,
17,-,The Black Keys,Dead and Gone,-,14,4,,,,
18,up,Radiohead,Street Spirit (Fade Out),48,3,159,,,,
19,-,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),-,19,1,,,,
20,up,Muse,Uprising,85,3,46,,,,
21,down,The Lost Bodies,Ypervolika,17,3,118,,,,
22,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,3,2,,,,
23,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,5,14,,,,
24,down,KALEO,Way Down We Go,15,2,158,,,,
25,-,Sad Lovers & Giants,50:50,-,11,4,,,,
26,-,The Killers,Runaways,-,10,7,,,,
27,up,Blur,Song 2,34,4,145,,,,
28,up,Red Hot Chili Peppers,Snow (Hey Oh),35,10,137,,,,
29,up,Arctic Monkeys,Four out of Five,73,5,17,,,,
30,-,The Black Keys,Gold On the Ceiling,-,6,5,,,,
31,down,Arctic Monkeys,Do I Wanna Know?,14,1,159,,,,
32,-,Puressence,India,-,13,2,,,,
33,-,Pearl Jam,Alive (2004 Remix),-,5,4,,,,
34,up,Lewis Capaldi,Someone You Loved,93,1,163,4,2019-10-06,4,2019-10-06
35,-,Olga Veneti,Agapis Thavmata,-,16,1,,,,
36,-,The Stone Roses,I Wanna Be Adored (Remastered),-,3,10,,,,
37,down,Arcade Fire,Unconditional I (Lookout Kid),26,2,33,,,,
38,-,The Gun Club,Anger Blues,-,17,13,,,,
39,up,Coldplay,Christmas Lights,51,5,25,,,,
40,-,Ben Hemming,Cruel World,-,23,4,,,,
41,down,The Black Keys,Weight of Love,27,19,15,,,,
42,-,Red Hot Chili Peppers,Goodbye Angels,-,31,3,,,,
43,down,Cuda,Cockadoodledoo,13,6,31,,,,
44,down,Red Hot Chili Peppers,Californication,19,3,132,,,,
45,down,Red Hot Chili Peppers,Otherside,10,2,154,,,,
46,down,Radiohead,Creep,18,3,124,,,,
47,-,Zwakkelmann,Fender Stratocaster,-,47,5,,,,
48,-,Bishop Briggs,River,-,15,13,,,,
49,down,Μ3ΜΦ1Σ,Μόνο Για Μένα,29,17,9,,,,
50,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),38,8,15,,,,
51,down,Katy Garbi & Giannis Ploutarhos,Tryferotita,28,1,41,,,,
52,down,Ipogia Revmata,M' Aresi Na Min Leo Polla,46,13,96,,,,
53,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,48,1,,,,
54,down,LINKIN PARK,What I've Done,44,4,153,,,,
55,-,Steven Troch,Slow,-,28,6,,,,
56,-,R.E.M.,The One I Love,-,7,39,,,,
57,-,twenty one pilots,My Blood,-,57,2,,,,
58,-,Two Door Cinema Club,Wonderful Life,-,13,1,,,,
59,down,コールドプレイ,パラダイス,24,3,130,,,,
60,-,Red Hot Chili Peppers,Parallel Universe,-,27,4,,,,
61,down,Linkin Park & Jay-Z,Numb / Encore,41,5,150,,,,
62,-,The Black Keys,Hell of a Season,-,22,5,,,,
63,down,The National,Weird Goodbyes (feat. Bon Iver),32,6,15,,,,
64,-,Thirty Seconds to Mars,Up In the Air,-,8,13,,,,
65,down,Cuco,Aura,21,2,18,,,,
66,down,Imagine Dragons,Believer,25,1,164,,,,
67,-,Pearl Jam,Black,-,4,2,,,,
68,down,Muse,Feeling Good,56,14,65,,,,
69,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,16,63,,,,
70,down,Still Corners,White Sands,59,3,97,,,,
71,-,Audioslave,Like a Stone,-,23,12,,,,
72,up,Coldplay,Trouble,90,25,34,,,,
73,-,The Smashing Pumpkins,Christmastime (Sadlands Demo),-,73,1,,,,
74,down,Placebo,"Every You, Every Me",50,2,118,,,,
75,up,Andrew Bird,Sisyphus,91,4,121,,,,
76,-,Hoobastank,Force Feed Me,-,29,1,,,,
77,down,Gorillaz,Clint Eastwood,33,5,118,,,,
78,down,AWOLNATION,Sail,63,7,130,,,,
79,down,Dead Man's Bones,Lose Your Soul (feat. The Silverlake Conservatory of Music Children's Choir),64,17,60,,,,
80,-,The Black Keys,Little Black Submarines,-,3,11,,,,
81,-,Alabama Shakes,Don't Wanna Fight,-,30,4,,,,
82,down,Bernard the Bastard,She'll Judge Me If I Can Pay Rent,12,7,19,,,,
83,-,Dave Thompson,I Don't Care What Nobody Say,-,14,5,,,,
84,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,21,3,,,,
85,down,Portugal. The Man,Feel It Still,42,2,141,,,,
86,-,YNS,Κοιτώντας Τα Αστέρια,-,86,1,,,,
87,down,Curtis Harding,I Won't Let You Down,20,5,35,,,,
88,-,The National,Bloodbuzz Ohio,-,3,9,,,,
89,-,Junkheart,Δεν Έχω Απαντήσεις,-,50,2,,,,
90,-,Catfish and the Bottlemen,Longshot,-,3,2,,,,
91,-,Bratia Stereo,Ayayay (feat. Tony Tonite),-,13,3,,,,
92,down,Poko,Same as Me,22,22,6,,,,
93,down,Local Natives,More Than This,60,7,36,,,,
94,-,Love and Rockets,Ball of Confusion (USA Mix),-,19,4,,,,
95,-,The Black Keys,Hard Row,-,4,10,,,,
96,down,Red Hot Chili Peppers,Can't Stop,52,1,107,,,,
97,-,Red Hot Chili Peppers,Under the Bridge,-,4,135,,,,
98,-,Florence + the Machine,My Love (Edit),-,13,12,,,,
99,-,Franz Ferdinand,Right Action,-,73,3,,,,
100,-,Fireworks,Flies on Tape,-,100,1,,,,
