Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,67,45,2019-11-24,10,2020-08-30
2,up,Car,Driving My Car,8,2,10,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,82,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,bad guy,9,2,82,5,2019-10-06,5,2019-10-06
5,up,Hooverphonic,Mad About You,10,3,55,,,,
6,up,Still Corners,White Sands,7,3,16,,,,
7,-,My Chemical Romance,Boy Division,-,7,1,,,,
8,up,Red Hot Chili Peppers,Give It Away,38,3,74,,,,
9,-,Kostas Tilaveridis,Anapoda Vadizo,-,3,1,,,,
10,-,SUM 41,スクリーミング・ブラッディ・マーダー,-,10,1,,,,
11,up,Edwyn Collins,A Girl Like You,32,2,82,,,,
12,up,The Lost Bodies,Ypervolika,30,3,43,,,,
13,up,Monsieur Minimal,Tonight (feat. Rosey Blue),46,3,27,,,,
14,up,Arctic Monkeys,Do I Wanna Know?,21,1,80,,,,
15,up,The Black Keys,Lonely Boy,19,2,53,,,,
16,up,Cannons,Fire for You,28,7,13,,,,
17,-,Kadebostany,Castle in the Snow,-,5,55,,,,
18,up,KALEO,Way Down We Go,56,2,77,,,,
19,-,Lostprophets,Last Summer,-,19,3,,,,
20,down,Muse,Uprising,5,3,22,,,,
21,up,Lykke Li,I Follow Rivers (The Magician Remix),76,6,66,,,,
22,up,Puressence,I Suppose,42,15,6,,,,
23,-,Highly Suspect,16,-,9,4,,,,
24,-,The Misfits,Attitude,-,24,3,,,,
25,-,Rage Against the Machine,Killing In the Name,-,2,76,,,,
26,-,LINKIN PARK,In the End,-,8,64,,,,
27,-,Nirvana,Breed,-,27,1,,,,
28,-,The Stone Roses,I Wanna Be Adored (Remastered),-,3,5,,,,
29,up,Portugal. The Man,Feel It Still,35,2,82,,,,
30,up,Andrew Bird,Sisyphus,88,4,75,,,,
31,-,NEIL FRANCES,Music Sounds Better With You,-,18,1,,,,
32,up,Florence + the Machine,You've Got the Love,81,5,68,,,,
33,-,LINKIN PARK,Breaking the Habit,-,33,9,,,,
34,up,Imagine Dragons,Thunder,55,1,77,,,,
35,down,Red Hot Chili Peppers,Californication,27,3,50,,,,
36,down,Red Hot Chili Peppers,Snow (Hey Oh),34,10,73,,,,
37,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),16,5,7,,,,
38,-,Radiohead,Creep,-,3,71,,,,
39,-,Kings of Leon,Find Me,-,17,1,,,,
40,up,LINKIN PARK,Somewhere I Belong,98,12,46,,,,
41,down,Coldplay,A Sky Full of Stars,31,3,76,,,,
42,-,Placebo,"Every You, Every Me",-,2,67,,,,
43,-,Happy Mondays,Sunshine and Love,-,37,3,,,,
44,-,Florence + the Machine,Hunger,-,7,68,,,,
45,up,Tones and I,Dance Monkey,47,1,81,6,2019-10-06,1,2019-11-10
46,-,Green Day,¡Viva la Gloria!,-,46,1,,,,
47,down,Arctic Monkeys,R U Mine?,24,2,8,,,,
48,-,Bad Manners,Lip Up Fatty,-,48,1,,,,
49,up,Radiohead,Street Spirit (Fade Out),68,3,81,,,,
50,up,LINKIN PARK,What I've Done,58,4,76,,,,
51,-,Red Hot Chili Peppers,Otherside,-,2,76,,,,
52,-,Jack Peñate,Murder,-,6,28,,,,
53,up,Foster the People,Pumped Up Kicks,65,5,74,,,,
54,up,Imagine Dragons,Believer,69,1,82,,,,
55,-,Smash Mouth,You Are My Number One (feat. Ranking Roger) [Radio Mix #2],-,55,1,,,,
56,-,The B-52's,Party out of Bounds (Live),-,12,74,,,,
57,-,Red Hot Chili Peppers,By the Way,-,7,11,,,,
58,-,Tom Grennan,Little Bit of Love,-,48,4,,,,
59,-,Elusive,The Circle Never Ends,-,36,3,,,,
60,up,Nat Bobby,Always With You,64,60,2,,,,
61,-,Liquido,Narcotic (Long Version),-,5,50,,,,
62,down,Nirvana,Smells Like Teen Spirit,6,3,5,,,,
63,-,Billie Eilish,all the good girls go to hell,-,4,69,96,2019-12-22,96,2019-12-22
64,up,Evanescence,Going Under,80,10,51,,,,
65,up,Ipogia Revmata,M' Aresi Na Min Leo Polla,71,13,39,,,,
66,-,Alex Kapranos & Clara Luciani,Summer Wine,-,17,8,,,,
67,-,Halsey,Castle,-,67,1,,,,
68,down,Lykke Li,I Follow Rivers,59,2,77,,,,
69,up,Jonny Squid,Rag N Bone Man,85,1,58,,,,
70,up,Linkin Park & Jay-Z,Numb / Encore,90,5,71,,,,
71,-,Gang of Four,At Home He's a Tourist,-,52,1,,,,
72,-,Sault,Wildfires,-,7,24,,,,
73,up,Gorillaz,Clint Eastwood,73,5,65,,,,
74,-,Muse,Unintended,-,69,2,,,,
75,-,Blur,There's No Other Way (Single Version),-,30,1,,,,
76,down,Khruangbin,Pelota,57,9,35,,,,
77,-,Giota Negka,Otan Eho Esena,-,8,23,,,,
78,up,Warhaus,Love's a Stranger,93,6,33,,,,
79,down,Nirvana,Rape Me,77,5,44,,,,
80,-,Stargate & Los Unidades,"Voodoo (feat. Tiwa Savage, Wizkid, Danny Ocean & David Guetta)",-,50,3,,,,
81,down,The All Seeing I,Beat Goes On,48,6,79,,,,
82,down,Still Corners,Static,20,20,3,,,,
83,down,Blur,Song 2,33,4,75,,,,
84,-,Iraina Mancini,Shotgun,-,39,5,,,,
85,-,The English Beat,Mirror In the Bathroom,-,85,1,,,,
86,-,Bad Religion,Come Join Us,-,86,1,,,,
87,up,Foals,The Runner,91,9,29,,,,
88,-,Vök,Lost in the Weekend,-,88,1,,,,
89,-,Arcade Fire,Neighborhood #2 (Laika),-,89,1,,,,
90,down,Red Hot Chili Peppers,Scar Tissue,67,6,68,,,,
91,-,Mansun,Wide Open Space,-,91,1,,,,
92,-,Sham 69,If the Kids Are United,-,92,1,,,,
93,up,London Grammar,How Does It Feel,96,47,6,,,,
94,-,16 Horsepower,Haw,-,8,2,,,,
95,-,Red Hot Chili Peppers,By the Way,-,27,5,,,,
96,-,London Grammar,Lord It's a Feeling,-,34,4,,,,
97,-,London Grammar,I Need the Night,-,41,4,,,,
98,-,The Revivalists,Change,-,9,5,,,,
99,down,Green Day,Wake Me Up When September Ends,54,12,64,,,,
100,-,NOFX,Leave It Alone,-,100,1,,,,
