Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,Crayon,1,1,11,,,,
2,-,New Order,True Faith (The Morning Sun Extended Remix),-,1,16,,,,
3,up,Klavdia,Lonely Heart,3,1,38,,,,
4,up,Rosa Linn,SNAP,4,3,18,,,,
5,up,Arctic Monkeys,There’d Better Be a Mirrorball,6,2,22,,,,
6,up,Imagine Dragons,Believer,8,1,171,,,,
7,up,Curtis Harding,I Won't Let You Down,21,5,42,,,,
8,down,"Imagine Dragons, JID & League of Legends",Enemy,5,1,62,,,,
9,up,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,13,4,14,,,,
10,up,Nirvana,Smells Like Teen Spirit,42,3,86,,,,
11,up,Katy Garbi & Giannis Ploutarhos,Tryferotita,12,1,48,,,,
12,down,Arcade Fire,Unconditional I (Lookout Kid),2,2,40,,,,
13,up,Lewis Capaldi,Someone You Loved,18,1,170,4,2019-10-06,4,2019-10-06
14,up,Edwyn Collins,A Girl Like You,41,2,171,,,,
15,down,Άγις,Δεν Πρέπει,10,2,12,,,,
16,up,Poko,The Way,26,2,48,,,,
17,up,Kadebostany,Castle in the Snow,31,5,129,,,,
18,up,Billie Eilish,bad guy,68,2,169,5,2019-10-06,5,2019-10-06
19,up,Arctic Monkeys,Do I Wanna Know?,97,1,165,,,,
20,up,Red Hot Chili Peppers,Otherside,27,2,161,,,,
21,-,Warhaus,Love's a Stranger,-,6,52,,,,
22,up,Radiohead,Creep,52,3,131,,,,
23,down,The National,Weird Goodbyes (feat. Bon Iver),14,6,22,,,,
24,down,Oliver Sim,Run the Credits,17,2,8,,,,
25,up,Coldplay,Trouble,70,25,41,,,,
26,up,Green Day,Holiday / Boulevard of Broken Dreams,33,25,15,,,,
27,down,Radiohead,Street Spirit (Fade Out),15,3,166,,,,
28,up,Gorillaz,Clint Eastwood,58,5,125,,,,
29,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),9,8,22,,,,
30,down,The Lost Bodies,Ypervolika,25,3,125,,,,
31,-,Oincc,Tom's Diner,-,31,1,,,,
32,up,Red Hot Chili Peppers,Can't Stop,79,1,114,,,,
33,up,River City People,California Dreamin',69,22,30,,,,
34,-,Sleep City Devils,Canyon Soul,-,34,2,,,,
35,down,Lykke Li,I Follow Rivers,20,2,155,,,,
36,down,Red Hot Chili Peppers,Californication,11,3,139,,,,
37,up,Μ3ΜΦ1Σ,Μόνο Για Μένα,37,17,16,,,,
38,up,KALEO,Way Down We Go,38,2,165,,,,
39,-,The Blue Chevys,Follow the Moon,-,39,2,,,,
40,up,DjBlue012,Woman Doja Cat (feat. Shep G) [Amapiano remix],48,8,4,,,,
41,-,Jack Peñate,Murder,-,6,30,,,,
42,up,LINKIN PARK,What I've Done,44,4,160,,,,
43,-,Local Natives,More Than This,-,7,41,,,,
44,down,Dead Man's Bones,Lose Your Soul (feat. The Silverlake Conservatory of Music Children's Choir),39,17,65,,,,
45,down,Bernard the Bastard,She'll Judge Me If I Can Pay Rent,32,7,24,,,,
46,up,Lykke Li,I Follow Rivers (The Magician Remix),47,6,136,,,,
47,up,Sault,Wildfires,55,7,54,,,,
48,up,Green Day,Wake Me Up When September Ends,98,12,132,,,,
49,up,The All Seeing I,Beat Goes On,65,6,160,,,,
50,-,Junkheart,Δεν Έχω Απαντήσεις,-,50,3,,,,
51,up,AWOLNATION,Sail,83,7,137,,,,
52,down,Poko,Same as Me,29,22,13,,,,
53,up,Caroline Polachek,Sunset,57,53,2,,,,
54,down,Hoobastank,The Reason,19,2,92,,,,
55,-,Zwakkelmann,Fender Stratocaster,-,47,6,,,,
56,-,Jason Mraz,Life Is Wonderful (Live from Montalvo),-,8,43,,,,
57,up,Red Hot Chili Peppers,Dark Necessities,61,3,85,,,,
58,-,Joan Osborne,One of Us,-,9,94,,,,
59,-,Liquido,Narcotic (Radio Edit),-,59,3,,,,
60,up,Linkin Park & Jay-Z,Numb / Encore,64,5,157,,,,
61,down,Tones and I,Dance Monkey,43,1,166,6,2019-10-06,1,2019-11-10
62,up,Andrew Bird,Sisyphus,80,4,128,,,,
63,-,DJ Nour,Calm,-,11,1,,,,
64,up,Ipogia Revmata,M' Aresi Na Min Leo Polla,73,13,103,,,,
65,-,Lou Reed,Rock 'N' Roll (Live),-,40,3,,,,
66,down,Red Hot Chili Peppers,Snow (Hey Oh),40,10,144,,,,
67,down,Muse,Uprising,56,3,53,,,,
68,down,Arctic Monkeys,Do I Wanna Know?,7,2,92,,,,
69,down,R.E.M.,The One I Love,22,7,45,,,,
70,-,The Charlatans,The Only One I Know,-,5,4,,,,
71,-,The Autumn Killers,Mad World,-,71,1,,,,
72,down,Billie Eilish,all the good girls go to hell,23,4,108,96,2019-12-22,96,2019-12-22
73,up,Radiohead,Karma Police,96,17,66,,,,
74,-,Oasis,Don't Look Back In Anger (Remastered),-,6,39,,,,
75,down,Urge Overkill,"Girl, You'll Be a Woman Soon",53,3,124,,,,
76,down,Man Called Shadow,I've Wandered,59,3,60,,,,
77,up,Arctic Monkeys,R U Mine?,89,2,17,,,,
78,down,Muse,Feeling Good,46,14,71,,,,
79,up,Glass Animals,Heat Waves,90,2,10,75,2021-02-28,71,2021-03-07
80,down,Kasabian,Goodbye Kiss,75,10,12,,,,
81,up,Albin Lee Meldau,The Weight Is Gone,87,9,52,,,,
82,-,The Moröns,Upgrade To Premium,-,65,6,,,,
83,down,Liquido,Narcotic (Long Version),60,5,132,,,,
84,-,Violent Femmes,Blister in the Sun,-,6,43,,,,
85,-,Nick Waterhouse,Song for Winners,-,15,5,,,,
86,-,Imagine Dragons,Thunder,-,1,160,,,,
87,down,Florence + the Machine,You've Got the Love,85,5,121,,,,
88,-,Slight Return,Slight Return,-,67,1,,,,
89,down,The Smiths,Bigmouth Strikes Again,74,3,28,,,,
90,up,Florence + the Machine,Hunger,95,7,105,,,,
91,-,Rag'n'Bone Man,Human,-,14,43,,,,
92,down,LP,Lost On You (Live in Moscow),28,10,47,,,,
93,-,Nirvana,Come as You Are,-,3,17,,,,
94,up,Still Corners,White Sands,99,3,103,,,,
95,down,Portugal. The Man,Feel It Still,63,2,148,,,,
96,-,Alien Ant Farm,Smooth Criminal,-,13,1,,,,
97,down,Lykke Li,No Rest For the Wicked,72,14,116,,,,
98,down,Cuco,Aura,16,2,25,,,,
99,-,Ocean Colour Scene,Up On the Downside,-,52,1,,,,
100,-,Red Hot Chili Peppers,Dani California,-,9,5,,,,
