Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,Crayon,1,1,24,,,,
2,up,New Order,True Faith (The Morning Sun Extended Remix),2,1,28,,,,
3,up,Red Hot Chili Peppers,Can't Stop,25,1,127,,,,
4,down,Rosa Linn,SNAP,3,3,31,,,,
5,up,The Black Keys,Lo/Hi,49,2,16,,,,
6,down,Poko,Sunshine,4,4,7,,,,
7,-,Arctic Monkeys,R U Mine?,-,2,22,,,,
8,-,Mike Shinoda,Over Again,-,7,7,,,,
9,-,Red Hot Chili Peppers,Did I Let You Know,-,9,9,,,,
10,up,Cake,Love You Madly,35,8,6,,,,
11,up,"Imagine Dragons, JID & League of Legends",Enemy,73,1,73,,,,
12,-,New Order,Krafty,-,12,1,,,,
13,up,Cake,War Pigs,60,7,10,,,,
14,-,Menswear,Now Is the Hour,-,14,2,,,,
15,-,The Black Keys,Fever,-,3,20,,,,
16,up,Nirvana,Smells Like Teen Spirit,16,3,99,,,,
17,-,AFI,Dulcería,-,17,3,,,,
18,-,Inspiral Carpets,Joe,-,18,1,,,,
19,down,Klavdia,Lonely Heart,18,1,51,,,,
20,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,6,27,,,,
21,up,Imagine Dragons,Thunder,40,1,169,,,,
22,up,Cuco,Aura,63,2,36,,,,
23,-,Muse,Uprising,-,3,62,,,,
24,down,Radiohead,Street Spirit (Fade Out),19,3,175,,,,
25,down,The Charlatans,The Only One I Know,5,5,11,,,,
26,up,Radiohead,Creep,94,3,143,,,,
27,-,Happy Mondays,Loose Fit (Remastered),-,10,6,,,,
28,-,Gorillaz,Feel Good Inc.,-,4,69,,,,
29,down,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,23,4,27,,,,
30,down,Maestro Ziikos,Calm Down - Trump,27,7,7,,,,
31,-,LINKIN PARK,In the End,-,8,109,,,,
32,up,Radiohead,Karma Police,77,17,71,,,,
33,-,Hard-FI,Suburban Knights,-,4,3,,,,
34,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),20,5,18,,,,
35,up,The Black Keys,Run Right Back,96,3,16,,,,
36,-,Coldplay,God Put a Smile Upon Your Face (Live in Buenos Aires),-,36,3,,,,
37,-,Glasvegas,Flowers and Football Tops,-,14,3,,,,
38,-,Blur,Country House,-,4,11,,,,
39,-,Muse,Algorithm,-,5,11,,,,
40,-,Portugal. The Man,"What, Me Worry?",-,20,3,,,,
41,up,Steady Holiday,The Balance,51,6,11,,,,
42,up,Oliver Sim,Run the Credits,81,2,21,,,,
43,-,Green Day,Oh Yeah!,-,43,1,,,,
44,up,Arcade Fire,Unconditional I (Lookout Kid),53,2,53,,,,
45,up,Red Hot Chili Peppers,Californication,62,3,151,,,,
46,down,Imagine Dragons,Believer,22,1,184,,,,
47,up,Red Hot Chili Peppers,Otherside,72,2,174,,,,
48,up,Lykke Li,I Follow Rivers (The Magician Remix),56,6,144,,,,
49,-,Good Charlotte,Lifestyles of the Rich & Famous,-,12,1,,,,
50,-,3OH!3,Don't Trust Me,-,11,6,,,,
51,down,Άγις,Δεν Πρέπει,50,2,25,,,,
52,-,Highly Suspect,16,-,9,5,,,,
53,-,The Black Keys,Gotta Get Away,-,9,2,,,,
54,-,Gang of Four,At Home He's a Tourist,-,52,2,,,,
55,-,The Black Keys,Dead and Gone,-,14,6,,,,
56,-,Cake,"Short Skirt, Long Jacket",-,56,1,,,,
57,-,Alien Ant Farm,Smooth Criminal,-,13,2,,,,
58,down,Barns Courtney,"""99""",43,6,26,,,,
59,-,Thirty Seconds to Mars,Up In the Air,-,8,16,,,,
60,up,Billie Eilish,bad guy,79,2,180,5,2019-10-06,5,2019-10-06
61,down,Arctic Monkeys,Do I Wanna Know?,54,1,178,,,,
62,down,KALEO,Way Down We Go,17,2,177,,,,
63,-,MGMT,Electric Feel,-,42,6,,,,
64,-,Cannons,Fire for You,-,7,75,,,,
65,-,LINKIN PARK,Breaking the Habit,-,33,10,,,,
66,-,Gerard Way,Happy Together (feat. Ray Toro),-,5,18,,,,
67,-,Placebo,The Never-Ending Why,-,24,2,,,,
68,down,The Lost Bodies,Ypervolika,67,3,138,,,,
69,-,Green Day,99 Revolutions,-,4,16,,,,
70,-,Imagine Dragons,All Eyes,-,21,2,,,,
71,-,Coldplay,Adventure of a Lifetime,-,3,64,,,,
72,-,Talking Heads,Blind,-,7,5,,,,
73,down,Red Hot Chili Peppers,Dark Necessities,6,3,95,,,,
74,-,Foo Fighters,Everlong (Acoustic Version),-,14,1,,,,
75,-,Red Hot Chili Peppers,Parallel Universe,-,27,5,,,,
76,-,Mission of Burma,That’s When I Reach for My Revolver,-,10,6,,,,
77,-,Editors,Papillon,-,5,8,,,,
78,-,Klavdia,Holy Water,-,13,3,,,,
79,-,The Cardigans,Carnival (Puck Version),-,34,11,,,,
80,down,Μ3ΜΦ1Σ,Οι Φίλοι Μου,76,13,5,,,,
81,down,Audioslave,Like a Stone,61,23,18,,,,
82,-,MGMT,Kids,-,82,2,,,,
83,-,Puressence,I Suppose,-,15,8,,,,
84,-,Mono Signals,Ο Βυθός σου,-,84,1,,,,
85,-,The Farm,All Together Now 2004,-,49,4,,,,
86,-,Bernard the Bastard,She'll Judge Me If I Can Pay Rent,-,7,31,,,,
87,-,Alabama Shakes,Hold On,-,23,2,,,,
88,down,Lewis Capaldi,Someone You Loved,83,1,181,4,2019-10-06,4,2019-10-06
89,-,Fall Out Boy,27,-,11,6,,,,
90,-,White Lies,Big TV,-,50,2,,,,
91,-,Agoria,Heart Beating (Sylvain Chauveau Remix),-,91,1,,,,
92,down,Gorillaz,Oil (feat. Stevie Nicks),52,10,7,,,,
93,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,8,32,,,,
94,down,Joan Osborne,One of Us,55,9,103,,,,
95,-,The Black Keys,Lonely Boy,-,2,98,,,,
96,-,Iggy & The Stooges,"Louie Louie (The Olympic Studio Tapes, London July 1972)",-,9,1,,,,
97,-,Red Hot Chili Peppers,The Sunset Sleeps,-,31,1,,,,
98,-,Red Hot Chili Peppers,Knock Me Down (Remaster 2003),-,80,1,,,,
99,-,Jenny O.,Prism,-,21,4,,,,
100,-,Coldplay,A Sky Full of Stars,-,3,133,,,,
