Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,14,4,2019-10-06,4,2019-10-06
2,up,Tones and I,Dance Monkey,2,1,14,6,2019-10-06,1,2019-11-10
3,up,Portugal. The Man,Feel It Still,3,2,14,,,,
4,up,Imagine Dragons,Thunder,5,1,14,,,,
5,up,Billie Eilish,bad guy,9,2,14,5,2019-10-06,5,2019-10-06
6,down,KALEO,Way Down We Go,4,2,14,,,,
7,up,コールドプレイ,パラダイス,54,3,12,,,,
8,up,twenty one pilots,Car Radio,24,8,7,,,,
9,down,Imagine Dragons,Believer,6,1,14,,,,
10,up,Edwyn Collins,A Girl Like You,39,2,14,,,,
11,up,Lykke Li,I Follow Rivers,14,2,14,,,,
12,down,Balthazar,Wrong Vibration,7,7,14,,,,
13,down,Florence + the Machine,Hunger,11,7,14,,,,
14,up,Andrew Bird,Sisyphus,29,4,14,,,,
15,up,Radiohead,Street Spirit (Fade Out),20,3,14,,,,
16,down,Tame Impala,Borderline,12,10,14,,,,
17,down,Arctic Monkeys,Do I Wanna Know?,16,1,14,,,,
18,up,Kadebostany,Castle in the Snow,22,5,8,,,,
19,up,Hoobastank,The Reason,28,2,13,,,,
20,down,Red Hot Chili Peppers,Otherside,18,2,13,,,,
21,up,The B-52's,Party out of Bounds (Live),35,12,8,,,,
22,down,Billie Eilish,all the good girls go to hell,10,4,14,96,2019-12-22,96,2019-12-22
23,up,The Revivalists,Wish I Knew You,23,9,13,,,,
24,down,Florence + the Machine,Moderation,15,4,13,,,,
25,up,Violent Femmes,Blister in the Sun,48,6,13,,,,
26,up,Coldplay,A Sky Full of Stars,45,3,14,,,,
27,up,Gorillaz,Clint Eastwood,46,5,12,,,,
28,up,Radiohead,Creep,37,3,12,,,,
29,up,Halsey,Without Me,43,4,14,33,2019-10-06,29,2019-10-27
30,up,Placebo,"Every You, Every Me",66,2,10,,,,
31,up,Radiohead,Karma Police,65,17,9,,,,
32,up,Muse,Starlight,67,32,3,,,,
33,down,Maxim Vaga,Don't Let Her Go,8,4,11,,,,
34,-,Zella Day,You Sexy Thing,-,34,5,,,,
35,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),61,7,8,,,,
36,up,Lykke Li,No Rest For the Wicked,50,14,14,,,,
37,-,Keep Shelly In Athens,Recollection,-,37,1,,,,
38,down,Red Hot Chili Peppers,Under the Bridge,32,4,13,,,,
39,-,Lea Porcelain,Smile in the Air,-,39,3,,,,
40,down,Foster the People,Pumped Up Kicks,17,5,12,,,,
41,-,X Ambassadors,Renegades,-,23,3,,,,
42,-,Jonny Squid,Rag N Bone Man,-,1,11,,,,
43,-,Stealth,I Don't Need Your Love (Acoustic),-,35,2,,,,
44,down,Linkin Park & Jay-Z,Numb / Encore,36,5,11,,,,
45,-,Pumarosa,Sacerdotisa,-,45,1,,,,
46,-,Red Hot Chili Peppers,Scar Tissue,-,6,10,,,,
47,down,Florence + the Machine,You've Got the Love,26,5,9,,,,
48,-,Red Hot Chili Peppers,Can't Stop,-,1,9,,,,
49,-,Coldplay,Hymn for the Weekend,-,45,3,,,,
50,-,The Black Keys,Lonely Boy,-,2,1,,,,
51,up,Lil Nas X,Panini,77,13,8,12,2019-10-06,12,2019-10-06
52,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,4,2,,,,
53,-,Red Hot Chili Peppers,By the Way,-,7,3,,,,
54,-,The Fat White Family,Feet,-,45,2,,,,
55,-,LINKIN PARK,Breaking the Habit,-,33,3,,,,
56,up,Green Day,Wake Me Up When September Ends,80,12,13,,,,
57,down,Joan Osborne,One of Us,19,9,8,,,,
58,-,Morrissey,The Girl from Tel-Aviv Who Wouldn't Kneel,-,58,1,,,,
59,down,Muse,Feeling Good,44,14,12,,,,
60,down,Vampire Weekend,This Life,21,11,14,,,,
61,-,Night Moves,Carl Sagan,-,59,1,,,,
62,down,Muse,Uprising,60,3,6,,,,
63,-,Nirvana,Lithium,-,13,1,,,,
64,down,Depeche Mode,Heaven,56,9,6,,,,
65,up,Halsey,Still Learning,76,53,3,,,,
66,-,The Head and the Heart,Missed Connection,-,31,3,,,,
67,-,Khruangbin & Leon Bridges,C-Side,-,61,1,,,,
68,down,Rage Against the Machine,Killing In the Name,30,2,13,,,,
69,down,Albin Lee Meldau,The Weight Is Gone,59,9,5,,,,
70,up,Two People,"I'm Tied, to You",85,70,3,,,,
71,-,Green Day,Basket Case,-,4,4,,,,
72,down,Foals,Late Night (Solomun Remix),70,14,8,,,,
73,-,Pixies,Where Is My Mind?,-,3,2,,,,
74,down,Blur,Song 2,71,4,11,,,,
75,-,Kindness,Lost Without (feat. Seinabo Sey),-,75,1,,,,
76,down,Coldplay,Adventure of a Lifetime,63,3,11,,,,
77,-,Two Feet,Her Life,-,77,1,,,,
78,down,The All Seeing I,Beat Goes On,25,6,13,,,,
79,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,11,,,,
80,-,Agar Agar,Sorry About the Carpet,-,80,1,,,,
81,down,LINKIN PARK,What I've Done,38,4,12,,,,
82,down,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),42,12,5,,,,
83,-,L'Impératrice,Naufrage en Adriatique,-,83,1,,,,
84,-,The Buttertones,"Darling, I Need Time but Don't Really Know Why",-,74,1,,,,
85,-,Cage the Elephant,Ready to Let Go,-,3,3,,,,
86,-,Liam Gallagher,Once,-,27,2,,,,
87,up,Jack Peñate,Murder,94,6,3,,,,
88,-,Wild Belle,Mockingbird,-,24,2,,,,
89,-,カーディガンズ,For What It's Worth,-,66,1,,,,
90,-,The National,I Need My Girl,-,90,1,,,,
91,-,The Church,Under the Milky Way,-,68,2,,,,
92,-,Coldplay,Trouble,-,25,3,,,,
93,-,Arcade Fire,Put Your Money on Me,-,80,1,,,,
94,-,Devendra Banhart,Love Song,-,17,1,,,,
95,down,Imagine Dragons,Believer (Kaskade Remix),91,7,14,,,,
96,down,Bloodhound Gang,Fire Water Burn,89,11,5,,,,
97,-,Sui Zhen,Matsudo City Life,-,44,3,,,,
98,-,LINKIN PARK,In the End,-,8,8,,,,
99,-,Gorillaz,Feel Good Inc.,-,4,2,,,,
100,-,Albin Lee Meldau,I Need Your Love,-,71,1,,,,
