Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,18,,,,
2,up,Melisses,Crayon,2,1,13,,,,
3,up,Klavdia,Lonely Heart,5,1,40,,,,
4,up,Rosa Linn,SNAP,24,3,20,,,,
5,up,Imagine Dragons,Believer,42,1,173,,,,
6,up,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,25,4,16,,,,
7,up,Katy Garbi & Giannis Ploutarhos,Tryferotita,34,1,50,,,,
8,up,"Imagine Dragons, JID & League of Legends",Enemy,23,1,64,,,,
9,-,Eric Starczan,Everlasting Show,-,9,1,,,,
10,up,Arctic Monkeys,There’d Better Be a Mirrorball,18,2,24,,,,
11,-,Leftover Cuties,You Are My Sunshine (Bonus Track),-,11,1,,,,
12,up,Arctic Monkeys,Do I Wanna Know?,53,1,167,,,,
13,up,DJ Nour,Calm,70,11,3,,,,
14,up,Arcade Fire,Unconditional I (Lookout Kid),35,2,42,,,,
15,-,The Charlatans,The Only One I Know,-,5,5,,,,
16,up,The National,Weird Goodbyes (feat. Bon Iver),49,6,24,,,,
17,up,Curtis Harding,I Won't Let You Down,37,5,44,,,,
18,up,Red Hot Chili Peppers,Otherside,39,2,163,,,,
19,up,Άγις,Δεν Πρέπει,44,2,14,,,,
20,up,Wax Tailor,Shaman In Your Arms (feat. Jennifer Charles),64,20,2,,,,
21,up,Oliver Sim,Run the Credits,40,2,10,,,,
22,up,Lykke Li,I Follow Rivers,76,2,157,,,,
23,down,Cannons,Goodbye,19,5,19,,,,
24,up,Poko,The Way,66,2,50,,,,
25,up,Edwyn Collins,A Girl Like You,59,2,173,,,,
26,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),58,8,24,,,,
27,-,Gorillaz,Clint Eastwood,-,5,126,,,,
28,-,KALEO,Way Down We Go,-,2,166,,,,
29,up,Kadebostany,Castle in the Snow,78,5,131,,,,
30,-,Dimitris Mitsotakis,Rota,-,30,1,,,,
31,down,Radiohead,Creep,26,3,133,,,,
32,up,Red Hot Chili Peppers,Californication,62,3,141,,,,
33,down,Lewis Capaldi,Someone You Loved,28,1,172,4,2019-10-06,4,2019-10-06
34,-,Nirvana,Come as You Are,-,3,18,,,,
35,-,Rosa Linn,Snap,-,35,1,,,,
36,-,Broadcast & The Focus Group,Drug Party,-,36,4,,,,
37,up,The Lost Bodies,Ypervolika,45,3,127,,,,
38,-,Portugal. The Man,Feel It Still,-,2,149,,,,
39,up,LINKIN PARK,What I've Done,87,4,162,,,,
40,-,Bernard the Bastard,She'll Judge Me If I Can Pay Rent,-,7,25,,,,
41,down,Red Hot Chili Peppers,Dani California,36,9,7,,,,
42,-,Lykke Li,No Rest For the Wicked,-,14,117,,,,
43,-,Radiohead,Street Spirit (Fade Out),-,3,167,,,,
44,up,Red Hot Chili Peppers,Can't Stop,100,1,116,,,,
45,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,137,,,,
46,down,Red Hot Chili Peppers,Dark Necessities,33,3,87,,,,
47,-,The Smiths,Bigmouth Strikes Again,-,3,29,,,,
48,-,Cannons,Fire for You,-,7,70,,,,
49,up,Μ3ΜΦ1Σ,Μόνο Για Μένα,91,17,18,,,,
50,up,Billie Eilish,bad guy,65,2,171,5,2019-10-06,5,2019-10-06
51,-,Red Hot Chili Peppers,Snow (Hey Oh),-,10,145,,,,
52,up,Coldplay,Trouble,72,25,43,,,,
53,-,Spandau Ballet,True,-,4,1,,,,
54,-,Ipogia Revmata,M' Aresi Na Min Leo Polla,-,13,104,,,,
55,down,Nirvana,Smells Like Teen Spirit,9,3,88,,,,
56,-,Klavdia,Edo Gyrnao,-,4,7,,,,
57,-,Mary Jane,Deniz Üstü Köpürür,-,57,3,,,,
58,up,Hoobastank,The Reason,92,2,94,,,,
59,-,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),-,19,2,,,,
60,-,Oasis,Don't Look Back In Anger (Remastered),-,6,40,,,,
61,-,Tones and I,Dance Monkey,-,1,167,6,2019-10-06,1,2019-11-10
62,-,Airbag,Steal My Soul,-,44,5,,,,
63,down,Violent Femmes,Blister in the Sun,6,6,45,,,,
64,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,3,125,,,,
65,-,The Moröns,Upgrade To Premium,-,65,7,,,,
66,-,Florence + the Machine,Hunger,-,7,106,,,,
67,-,Imagine Dragons,Thunder,-,1,161,,,,
68,up,AWOLNATION,Sail,84,7,139,,,,
69,-,Muse,Uprising,-,3,54,,,,
70,-,KIM Shisha,Θελω Σε,-,53,14,,,,
71,down,Gorillaz,Feel Good Inc.,27,4,62,,,,
72,-,Archive,You Make Me Feel,-,32,1,,,,
73,-,Billie Eilish,all the good girls go to hell,-,4,109,96,2019-12-22,96,2019-12-22
74,-,Coldplay,A Sky Full of Stars,-,3,127,,,,
75,-,Joan Osborne,One of Us,-,9,95,,,,
76,-,DjBlue012,Woman Doja Cat (feat. Shep G) [Amapiano remix],-,8,5,,,,
77,-,Red Hot Chili Peppers,Under the Bridge,-,4,141,,,,
78,-,Linkin Park & Jay-Z,Numb / Encore,-,5,158,,,,
79,-,Liquido,Narcotic (Radio Edit),-,59,4,,,,
80,-,Dead Man's Bones,Lose Your Soul (feat. The Silverlake Conservatory of Music Children's Choir),-,17,66,,,,
81,-,Hightime,Tear Us Apart,-,81,1,,,,
82,-,The Church,Under the Milky Way,-,68,11,,,,
83,-,The All Seeing I,Beat Goes On,-,6,161,,,,
84,down,Sault,Wildfires,57,7,56,,,,
85,-,Ελενη Σταμιδου,Θέλω Να Σου Πω,-,34,2,,,,
86,down,Broadcast,Tears In the Typing Pool,82,21,6,,,,
87,-,Woodkid,I Love You,-,16,81,,,,
88,-,River City People,California Dreamin',-,22,31,,,,
89,-,The Black Keys,Tighten Up,-,9,12,,,,
90,-,Green Day,Wake Me Up When September Ends,-,12,133,,,,
91,-,LINKIN PARK,In the End,-,8,100,,,,
92,down,Bangkutaman,Catch Me When I Fall,38,15,6,,,,
93,-,Warhaus,Love's a Stranger,-,6,53,,,,
94,down,The Revivalists,Wish I Knew You,12,9,115,,,,
95,-,KIM Shisha,Μαζι Σου,-,35,19,,,,
96,-,Red Hot Chili Peppers,The Zephyr Song,-,3,34,,,,
97,-,Poko,Same as Me,-,22,14,,,,
98,-,"Mykki Blanco, ANOHNI & Kelsey Lu",French Lessons,-,98,1,,,,
99,-,Local Natives,More Than This,-,7,42,,,,
100,-,Cuco,Aura,-,2,26,,,,
