Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,71,,,,
2,up,Melisses,30-40,2,1,43,,,,
3,up,Melisses,Crayon,8,1,67,,,,
4,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,4,17,,,,
5,up,Red Hot Chili Peppers,Dark Necessities,24,3,129,,,,
6,up,Poko & Katerina Vatopoulou,What You Want,20,4,28,,,,
7,up,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,7,4,60,,,,
8,-,Green Day,When I Come Around,-,6,22,,,,
9,up,Poko,The Way,21,2,68,,,,
10,up,Gorillaz,Oil (feat. Stevie Nicks),75,10,47,,,,
11,up,Poko,Sunshine,25,4,44,,,,
12,-,Red Hot Chili Peppers,Tear,-,10,6,,,,
13,up,"Imagine Dragons, JID & League of Legends",Enemy,28,1,115,,,,
14,down,Imagine Dragons,Believer,5,1,225,,,,
15,up,Imagine Dragons,Thunder,63,1,199,,,,
16,up,Lykke Li,I Follow Rivers (The Magician Remix),69,6,176,,,,
17,-,Kings of Leon,Don't Matter,-,13,20,,,,
18,up,Lykke Li,I Follow Rivers,34,2,195,,,,
19,-,Kings of Leon,Waste a Moment,-,7,27,,,,
20,up,Yiannis Kotsiras & Nicos Terzis,"Fos (Original Tv Series ""Sasmos"" Soundtrack)",36,5,13,,,,
21,up,Klavdia,Lonely Heart,43,1,94,,,,
22,up,Still Corners,The Dream,46,15,4,,,,
23,down,Rosa Linn,SNAP,16,3,74,,,,
24,-,Green Day,99 Revolutions,-,4,29,,,,
25,up,Hard-FI,Stop,59,21,10,,,,
26,up,Nirvana,Smells Like Teen Spirit,35,3,142,,,,
27,up,Bernard the Bastard,She'll Judge Me If I Can Pay Rent,71,7,49,,,,
28,up,Radiohead,Creep,96,3,180,,,,
29,-,Red Hot Chili Peppers,Snow (Hey Oh),-,13,13,,,,
30,down,Hozier,Take Me to Church,17,17,49,,,,
31,-,Annie Hamilton,Alright (Supergrass Cover),-,31,5,,,,
32,-,Liquido,Finally Fine,-,18,4,,,,
33,-,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),-,25,1,,,,
34,up,The Lost Bodies,Ypervolika,39,3,174,,,,
35,-,The Raconteurs,Steady As She Goes,-,16,11,,,,
36,-,Two Door Cinema Club,Wonderful Life,-,13,5,,,,
37,up,Red Hot Chili Peppers,Californication,49,3,188,,,,
38,down,Nirvana,Come as You Are,19,3,66,,,,
39,-,Wolf Parade,Shine a Light,-,39,2,,,,
40,-,Cake,War Pigs,-,7,17,,,,
41,down,Edwyn Collins,A Girl Like You,14,2,215,,,,
42,-,Jamie Woon,Sharpness,-,42,2,,,,
43,up,Red Hot Chili Peppers,Give It Away,95,3,137,,,,
44,up,Red Hot Chili Peppers,Otherside,62,2,215,,,,
45,-,Kings of Leon,Around the World,-,6,9,,,,
46,down,Arctic Monkeys,Do I Wanna Know?,6,1,209,,,,
47,-,Soundgarden,Burden in My Hand (Live from the Artists Den),-,47,1,,,,
48,down,Lewis Capaldi,Someone You Loved,26,1,212,4,2019-10-06,4,2019-10-06
49,down,Red Hot Chili Peppers,Can't Stop,4,1,170,,,,
50,-,Lou Reed,Rock 'N' Roll (Live),-,40,7,,,,
51,up,Artemas,Cross My Heart,79,22,4,,,,
52,-,MGMT,Electric Feel,-,42,9,,,,
53,up,Red Hot Chili Peppers,Under the Bridge,53,4,190,,,,
54,up,Tones and I,Dance Monkey,64,1,200,6,2019-10-06,1,2019-11-10
55,-,Blur,Song 2,-,4,173,,,,
56,-,The Raconteurs,"Steady, as She Goes",-,56,1,,,,
57,down,Coldplay,Viva La Vida (Live in Buenos Aires),40,16,66,,,,
58,-,Still Corners,The Message,-,58,3,,,,
59,-,Allah-Las,Star,-,49,2,,,,
60,-,コールドプレイ,パラダイス,-,3,166,,,,
61,-,Green Day,99 Revolutions,-,11,12,,,,
62,-,Red Hot Chili Peppers,Dani California,-,9,37,,,,
63,-,LP,Lost On You (Live in Moscow),-,10,48,,,,
64,-,The Cure,Play For Today (Live In France / June 1980),-,64,1,,,,
65,down,Green Day,Wake Me Up When September Ends,29,12,158,,,,
66,-,Kasabian,Reason Is Treason,-,66,3,,,,
67,-,Two Door Cinema Club,Wonderful Life (edit),-,67,1,,,,
68,-,Rag'n'Bone Man,Innocent Man,-,68,1,,,,
69,-,Gorillaz,Feel Good Inc.,-,4,79,,,,
70,-,Why Bother?,Don't Ask Me Why,-,31,5,,,,
71,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,39,8,,,,
72,-,KIM Shisha,Μαζι Σου,-,35,28,,,,
73,-,L'Impératrice,Sonate Pacifique (feat. Isaac Delusion),-,44,9,,,,
74,-,Florin Gindu,Viva la Vida,-,74,1,,,,
75,-,Tuff Enuff,Tuff Enuff,-,75,1,,,,
76,-,Evanescence,My Immortal,-,24,19,,,,
77,-,Fireball,I've Been Down Too Long,-,38,5,,,,
78,down,Radiohead,Street Spirit (Fade Out),27,3,197,,,,
79,-,Cannons,Fire for You,-,7,88,,,,
80,-,Jaakko Eino Kalevi,Left Outside Alone,-,9,45,,,,
81,-,Brian Eno & John Cale,Spinning Away,-,54,5,,,,
82,-,Green Day,When I Come Around,-,82,1,,,,
83,up,The Smiths,Bigmouth Strikes Again,83,12,17,,,,
84,-,Woodkid,I Love You,-,16,94,,,,
85,up,Jason Mraz,Life Is Wonderful (Live from Montalvo),90,8,65,,,,
86,-,North,Τα Λέμε,-,52,5,,,,
87,-,Steady Holiday,The Balance,-,6,40,,,,
88,-,Talking Heads,Burning Down the House,-,23,5,,,,
89,-,Curtis Harding,I Won't Let You Down,-,5,55,,,,
90,-,The Gentle Waves,Falling from Grace,-,28,39,,,,
91,-,The All Seeing I,Beat Goes On,-,6,178,,,,
92,-,Hoobastank,The Reason,-,2,124,,,,
93,-,Balthazar,Wrong Vibration,-,7,100,,,,
94,down,Άλκηστις Πρωτοψάλτη,Ioulia,58,40,7,,,,
95,-,DJ Nour,Calm,-,11,27,,,,
96,-,Florence + the Machine,Hunger,-,7,113,,,,
97,down,Portugal. The Man,Feel It Still,50,2,166,,,,
98,-,The Fred Mitchim Band,Birds and Bees,-,36,8,,,,
99,-,Coldplay,Trouble,-,25,62,,,,
100,-,Lykke Li,No Rest For the Wicked,-,14,123,,,,
