Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,30-40,1,1,36,,,,
2,up,New Order,True Faith (The Morning Sun Extended Remix),2,1,64,,,,
3,up,Kasabian,Days Are Forgotten,17,3,67,,,,
4,up,Nirvana,Smells Like Teen Spirit,63,3,135,,,,
5,up,Green Day,99 Revolutions,100,4,27,,,,
6,-,Tash Sultana,Jungle,-,6,2,,,,
7,-,Coldplay,A Sky Full of Stars,-,3,154,,,,
8,-,Hard-FI,Suburban Knights,-,4,13,,,,
9,up,コールドプレイ,パラダイス,15,3,161,,,,
10,-,Barns Courtney,"""99""",-,6,33,,,,
11,down,Blur,Country House,7,4,32,,,,
12,-,twenty one pilots,Stressed Out,-,8,19,,,,
13,-,Faith No More,Epic,-,13,9,,,,
14,-,Editors,Bones,-,10,4,,,,
15,up,Red Hot Chili Peppers,Californication,93,3,181,,,,
16,-,Badflower,Ghost,-,16,7,,,,
17,-,Kasabian,Club Foot,-,1,18,,,,
18,up,Arctic Monkeys,Four out of Five,99,5,37,,,,
19,down,Rosa Linn,SNAP,13,3,67,,,,
20,up,Red Hot Chili Peppers,Can't Stop,73,1,163,,,,
21,down,Melisses,Crayon,8,1,60,,,,
22,up,Green Day,Basket Case,28,4,35,,,,
23,-,Bloc Party,Mercury,-,23,1,,,,
24,-,Yiannis Kotsiras & Nicos Terzis,"Fos (Original Tv Series ""Sasmos"" Soundtrack)",-,5,6,,,,
25,-,The Charlatans,The Only One I Know,-,5,27,,,,
26,down,Klavdia,Lonely Heart,24,1,87,,,,
27,-,Violent Femmes,Blister in the Sun,-,6,58,,,,
28,-,Red Hot Chili Peppers,Under the Bridge,-,4,184,,,,
29,-,Black Rebel Motorcycle Club,Let the Day Begin,-,9,13,,,,
30,down,Red Hot Chili Peppers,Otherside,10,2,208,,,,
31,up,Edwyn Collins,A Girl Like You,82,2,208,,,,
32,up,Blur,Song 2,85,4,170,,,,
33,-,Cage the Elephant,House of Glass,-,8,18,,,,
34,-,Jacob Banks,Unholy War,-,33,5,,,,
35,-,Nothing But Thieves,Gods,-,10,2,,,,
36,down,"Imagine Dragons, JID & League of Legends",Enemy,23,1,108,,,,
37,-,Barns Courtney,Champion,-,18,23,,,,
38,-,Editors,Papillon,-,5,14,,,,
39,-,Red Hot Chili Peppers,Dani California,-,9,33,,,,
40,-,Joy Division,Love Will Tear Us Apart (Live),-,34,2,,,,
41,-,The Vaccines,Melody Calling,-,14,7,,,,
42,-,The Black Keys,Gold On the Ceiling,-,6,10,,,,
43,up,Arctic Monkeys,Do I Wanna Know?,43,1,204,,,,
44,down,Imagine Dragons,Believer,34,1,218,,,,
45,up,Imagine Dragons,Warriors,75,14,8,,,,
46,-,Arctic Monkeys,R U Mine?,-,2,35,,,,
47,-,Kula Shaker,Out on the Highway,-,20,10,,,,
48,up,The 1975,The Sound (Live At the BRITs),92,11,3,,,,
49,-,The Black Keys,Go,-,42,5,,,,
50,-,The 1975,It's Not Living (If It's Not With You),-,35,5,,,,
51,-,The Black Keys,Run Right Back,-,3,23,,,,
52,down,Thirty Seconds to Mars,Up In the Air,38,8,20,,,,
53,up,Alice In Chains,Your Decision (Live),71,15,9,,,,
54,-,twenty one pilots,Levitate,-,54,2,,,,
55,-,The Stone Roses,Beautiful Thing,-,3,10,,,,
56,-,Joy Division,Love Will Tear Us Apart (Remastered 2010),-,56,7,,,,
57,down,Lykke Li,I Follow Rivers,32,2,188,,,,
58,-,twenty one pilots,Ride,-,17,10,,,,
59,-,Florence + the Machine,Ship To Wreck,-,2,18,,,,
60,down,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),21,12,9,,,,
61,-,Bernard the Bastard,She'll Judge Me If I Can Pay Rent,-,7,42,,,,
62,-,The 1975,About You,-,49,2,,,,
63,-,Bastille,Things We Lost in the Fire,-,12,5,,,,
64,down,The Black Keys,Tighten Up,59,9,29,,,,
65,-,コールドプレイ,Charlie Brown,-,8,13,,,,
66,-,Barns Courtney,"""99"" (Acoustic)",-,66,1,,,,
67,down,Red Hot Chili Peppers,Scar Tissue,20,6,95,,,,
68,-,Kaiser Chiefs,Never Miss a Beat,-,68,2,,,,
69,-,Artemas,Cross My Heart,-,19,1,,,,
70,-,Kings of Leon,Radioactive,-,15,5,,,,
71,up,Poko & Katerina Vatopoulou,What You Want,98,4,21,,,,
72,down,Lewis Capaldi,Someone You Loved,33,1,205,4,2019-10-06,4,2019-10-06
73,-,Alice In Chains,Stone,-,13,5,,,,
74,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,5,30,,,,
75,down,Gorillaz,Oil (feat. Stevie Nicks),47,10,41,,,,
76,down,Poko,Sunshine,50,4,37,,,,
77,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,18,7,,,,
78,-,LP,Lost on You,-,16,8,,,,
79,-,The Smiths,Bigmouth Strikes Again,-,12,14,,,,
80,-,Red Hot Chili Peppers,Californication,-,34,11,,,,
81,-,The Killers,Tranquilize (feat. Lou Reed),-,42,6,,,,
82,-,Rekindled,Do My Eyes Deceive Me,-,29,5,,,,
83,-,Alabama Shakes,Don't Wanna Fight,-,30,10,,,,
84,-,Kasabian,Goodbye Kiss,-,10,20,,,,
85,down,Coldplay,Adventure of a Lifetime,84,3,83,,,,
86,-,Chumbawamba,Timebomb,-,86,1,,,,
87,down,Lykke Li,I Follow Rivers (The Magician Remix),54,6,169,,,,
88,-,The Lost Bodies,Ypervolika,-,3,168,,,,
89,-,Arctic Monkeys,Four out of Five (Live),-,89,1,,,,
90,-,AFI,Looking Tragic,-,90,1,,,,
91,-,Green Day,99 Revolutions,-,11,10,,,,
92,down,Oliver Sim,Run the Credits,86,2,57,,,,
93,down,Gerard Way,Happy Together (feat. Ray Toro),91,5,24,,,,
94,-,Bloc Party,"Mercury (12"" Instrumental)",-,94,1,,,,
95,-,イマジン・ドラゴンズ,Tokyo,-,95,2,,,,
96,down,Imagine Dragons,Thunder,5,1,192,,,,
97,-,Green Day,99 Revolutions,-,13,10,,,,
98,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,18,5,,,,
99,-,Blur,Girls and Boys,-,13,11,,,,
100,-,Steady Holiday,The Balance,-,6,39,,,,
