Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,27,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,27,4,2019-10-06,4,2019-10-06
3,up,KALEO,Way Down We Go,3,2,27,,,,
4,up,Billie Eilish,bad guy,5,2,27,5,2019-10-06,5,2019-10-06
5,down,Andrew Bird,Sisyphus,4,4,26,,,,
6,up,Florence + the Machine,Moderation,6,4,26,,,,
7,up,Lewis Capaldi,Before You Go,13,1,12,45,2019-11-24,10,2020-08-30
8,up,Imagine Dragons,Believer,10,1,27,,,,
9,-,Agnes Obel,Fuel to Fire (David Lynch Remix),-,9,1,,,,
10,down,Billie Eilish,all the good girls go to hell,9,4,27,96,2019-12-22,96,2019-12-22
11,down,Portugal. The Man,Feel It Still,8,2,27,,,,
12,up,Tom Misch,It Runs Through Me (feat. De La Soul),45,12,16,,,,
13,up,Red Hot Chili Peppers,Otherside,21,2,25,,,,
14,up,Radiohead,Street Spirit (Fade Out),24,3,27,,,,
15,up,Blur,Song 2,43,4,24,,,,
16,up,GAD.,Waves,49,5,23,,,,
17,up,The All Seeing I,Beat Goes On,74,6,25,,,,
18,down,Lykke Li,I Follow Rivers,11,2,26,,,,
19,up,Linkin Park & Jay-Z,Numb / Encore,75,5,23,,,,
20,up,Edwyn Collins,A Girl Like You,40,2,27,,,,
21,up,New Order,Blue Monday,90,11,13,,,,
22,up,Radiohead,Creep,38,3,25,,,,
23,down,Jack Peñate,Murder,7,6,12,,,,
24,down,Arctic Monkeys,Do I Wanna Know?,22,2,7,,,,
25,up,Muse,Feeling Good,30,14,25,,,,
26,down,The B-52's,Party out of Bounds (Live),19,12,21,,,,
27,up,Foster the People,Pumped Up Kicks,37,5,25,,,,
28,up,Red Hot Chili Peppers,Give It Away,39,3,23,,,,
29,up,Red Hot Chili Peppers,Under the Bridge,35,4,26,,,,
30,up,Coldplay,A Sky Full of Stars,33,3,27,,,,
31,up,Lykke Li,No Rest For the Wicked,54,14,25,,,,
32,down,Khruangbin,People Everywhere (Still Alive),17,15,13,,,,
33,down,Balthazar,Wrong Vibration,28,7,27,,,,
34,-,Lorde,Royals,-,22,11,,,,
35,down,Jonny Squid,Rag N Bone Man,27,1,19,,,,
36,-,LINKIN PARK,In the End,-,8,19,,,,
37,down,The Revivalists,Wish I Knew You,16,9,26,,,,
38,up,AWOLNATION,Sail,48,7,24,,,,
39,up,Florence + the Machine,You've Got the Love,41,5,20,,,,
40,down,Hoobastank,The Reason,23,2,26,,,,
41,down,LINKIN PARK,What I've Done,20,4,25,,,,
42,down,Imagine Dragons,Thunder,14,1,27,,,,
43,up,Coldplay,Viva La Vida (Live in Buenos Aires),71,16,6,,,,
44,-,L'Impératrice,Sonate Pacifique (feat. Isaac Delusion),-,44,4,,,,
45,down,Rage Against the Machine,Killing In the Name,31,2,26,,,,
46,down,Red Hot Chili Peppers,Snow (Hey Oh),26,10,21,,,,
47,up,Florence + the Machine,Hunger,55,7,26,,,,
48,down,Red Hot Chili Peppers,Scar Tissue,34,6,22,,,,
49,down,Theophilus London,Only You (feat. Tame Impala),18,7,14,,,,
50,down,Violent Femmes,Blister in the Sun,42,6,25,,,,
51,-,Depeche Mode,Heaven,-,9,16,,,,
52,down,Joan Osborne,One of Us,12,9,18,,,,
53,up,Halsey,Still Learning,61,53,13,,,,
54,down,MorMor,Pass the Hours,51,43,6,,,,
55,-,Gorillaz,Feel Good Inc.,-,4,9,,,,
56,-,Billie Eilish & Justin Bieber,bad guy,-,3,11,,,,
57,up,Coldplay,Adventure of a Lifetime,83,3,21,,,,
58,down,Urge Overkill,"Girl, You'll Be a Woman Soon",15,3,16,,,,
59,-,Monophonics,Strange Love,-,42,3,,,,
60,up,Placebo,"Every You, Every Me",86,2,20,,,,
61,-,Papooz,Ann Wants to Dance,-,41,1,,,,
62,down,Imagine Dragons,Believer (Kaskade Remix),52,7,21,,,,
63,-,Dave Thompson,I'm Having It so Hard,-,54,1,,,,
64,down,Nirvana,Come as You Are,44,3,5,,,,
65,up,River City People,California Dreamin',85,22,5,,,,
66,down,Gorillaz,Clint Eastwood,29,5,25,,,,
67,-,LAUREL,Lovesick,-,30,4,,,,
68,down,Lykke Li,I Follow Rivers (The Magician Remix),62,6,21,,,,
69,-,Coldplay,Magic,-,55,3,,,,
70,-,DOPE LEMON,Hey Little Baby,-,70,2,,,,
71,-,MGMT,Electric Feel,-,42,1,,,,
72,-,Blue River Baby Band,Crazy Town (Deluxe),-,28,1,,,,
73,-,Playground Theory,Woman Outside,-,73,1,,,,
74,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,16,17,,,,
75,-,Radiohead,Karma Police,-,17,14,,,,
76,-,LP,Lost on You,-,68,1,,,,
77,down,Coldplay,Trouble,60,25,8,,,,
78,-,DOPE LEMON,Home Soon,-,41,3,,,,
79,-,X Ambassadors,Renegades,-,23,8,,,,
80,-,Khruangbin & Leon Bridges,Texas Sun,-,17,11,,,,
81,-,The Black Keys,Fire Walk With Me,-,81,3,,,,
82,-,Bugs Henderson,Lost In the Shuffle,-,41,1,,,,
83,down,Evanescence,Going Under,79,10,8,,,,
84,-,Kings of Leon,Sex on Fire,-,15,6,,,,
85,-,Georgia,Never Let You Go (Skream Remix),-,85,2,,,,
86,-,Helado Negro,Pais Nublado,-,53,2,,,,
87,down,コールドプレイ,パラダイス,72,3,24,,,,
88,down,Melanie De Biasio,Gold Junkies,76,76,3,,,,
89,-,The Cardigans,Lovefool,-,21,8,,,,
90,-,La Femme,Où va le monde,-,60,1,,,,
91,-,Terry Hall,Ballad of a Landlord (Acoustic Version),-,91,1,,,,
92,-,Two People,"I'm Tied, To You (edit)",-,92,1,,,,
93,down,Arctic Monkeys,Do I Wanna Know?,57,1,27,,,,
94,-,Red Hot Chili Peppers,Can't Stop,-,1,16,,,,
95,-,The Revivalists,You and I,-,90,1,,,,
96,down,Sie,Riders on the Storm (feat. Courtney Gray),59,51,3,,,,
97,-,Red Hot Chili Peppers,Tell Me Baby,-,21,7,,,,
98,-,Ten Fé,Superrich,-,98,1,,,,
99,-,RY X,The Water,-,57,3,,,,
100,-,Get Well Soon,"Roland, I Feel You",-,100,1,,,,
