Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,28,4,2019-10-06,4,2019-10-06
2,down,Tones and I,Dance Monkey,1,1,28,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,bad guy,4,2,28,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Before You Go,7,1,13,45,2019-11-24,10,2020-08-30
5,up,Andrew Bird,Sisyphus,5,4,27,,,,
6,up,Billie Eilish & Justin Bieber,bad guy,56,3,12,,,,
7,down,KALEO,Way Down We Go,3,2,28,,,,
8,up,Imagine Dragons,Thunder,42,1,28,,,,
9,down,Imagine Dragons,Believer,8,1,28,,,,
10,up,Billie Eilish,all the good girls go to hell,10,4,28,96,2019-12-22,96,2019-12-22
11,up,Portugal. The Man,Feel It Still,11,2,28,,,,
12,up,Radiohead,Street Spirit (Fade Out),14,3,28,,,,
13,up,Jack Peñate,Murder,23,6,13,,,,
14,down,Florence + the Machine,Moderation,6,4,27,,,,
15,up,Coldplay,Adventure of a Lifetime,57,3,22,,,,
16,up,Lykke Li,I Follow Rivers,18,2,27,,,,
17,up,Rage Against the Machine,Killing In the Name,45,2,27,,,,
18,up,コールドプレイ,パラダイス,87,3,25,,,,
19,up,Edwyn Collins,A Girl Like You,20,2,28,,,,
20,up,Red Hot Chili Peppers,Snow (Hey Oh),46,10,22,,,,
21,up,Coldplay,A Sky Full of Stars,30,3,28,,,,
22,up,The Revivalists,Wish I Knew You,37,9,27,,,,
23,up,Florence + the Machine,You've Got the Love,39,5,21,,,,
24,up,LINKIN PARK,In the End,36,8,20,,,,
25,down,Arctic Monkeys,Do I Wanna Know?,24,2,8,,,,
26,down,Muse,Feeling Good,25,14,26,,,,
27,-,Ben Seretan,Am I Doing Right by You?,-,27,1,,,,
28,up,Coldplay,Viva La Vida (Live in Buenos Aires),43,16,7,,,,
29,up,Violent Femmes,Blister in the Sun,50,6,26,,,,
30,up,LAUREL,Lovesick,67,30,5,,,,
31,up,Placebo,"Every You, Every Me",60,2,21,,,,
32,down,Foster the People,Pumped Up Kicks,27,5,26,,,,
33,up,AWOLNATION,Sail,38,7,25,,,,
34,down,The B-52's,Party out of Bounds (Live),26,12,22,,,,
35,down,Red Hot Chili Peppers,Otherside,13,2,26,,,,
36,up,Red Hot Chili Peppers,Scar Tissue,48,6,23,,,,
37,down,GAD.,Waves,16,5,24,,,,
38,up,Gorillaz,Clint Eastwood,66,5,26,,,,
39,down,New Order,Blue Monday,21,11,14,,,,
40,down,Red Hot Chili Peppers,Give It Away,28,3,24,,,,
41,-,Kadebostany,Castle in the Snow,-,5,21,,,,
42,down,Linkin Park & Jay-Z,Numb / Encore,19,5,24,,,,
43,up,Florence + the Machine,Hunger,47,7,27,,,,
44,down,Khruangbin,People Everywhere (Still Alive),32,15,14,,,,
45,down,Blur,Song 2,15,4,25,,,,
46,down,LINKIN PARK,What I've Done,41,4,26,,,,
47,down,Jonny Squid,Rag N Bone Man,35,1,20,,,,
48,up,Imagine Dragons,Believer (Kaskade Remix),62,7,22,,,,
49,-,BENEE,Supalonely (feat. Gus Dapperton),-,6,5,85,2020-04-19,63,2020-05-24
50,up,Depeche Mode,Heaven,51,9,17,,,,
51,down,Red Hot Chili Peppers,Under the Bridge,29,4,27,,,,
52,-,Maxim Vaga,Don't Let Her Go,-,4,23,,,,
53,-,Yuksek,The Rollercoaster,-,53,3,,,,
54,down,Balthazar,Wrong Vibration,33,7,28,,,,
55,down,Radiohead,Creep,22,3,26,,,,
56,-,Cigarettes After Sex,Heavenly,-,23,5,,,,
57,-,The Korgis,Everybody's Got to Learn Sometime,-,53,11,,,,
58,-,Stargate & Los Unidades,"Voodoo (feat. Tiwa Savage, Wizkid, Danny Ocean & David Guetta)",-,50,2,,,,
59,down,Tom Misch,It Runs Through Me (feat. De La Soul),12,12,17,,,,
60,down,Hoobastank,The Reason,40,2,27,,,,
61,-,Fleurie,Soldier,-,61,3,,,,
62,-,The Gentle Waves,Falling from Grace,-,28,9,,,,
63,up,Radiohead,Karma Police,75,17,15,,,,
64,-,KALEO,Way Down We Go (Stripped),-,25,6,,,,
65,down,The All Seeing I,Beat Goes On,17,6,26,,,,
66,-,Stealth,I Don't Need Your Love (Acoustic),-,35,7,,,,
67,-,Lil Nas X,Panini,-,13,18,12,2019-10-06,12,2019-10-06
68,down,Lykke Li,No Rest For the Wicked,31,14,26,,,,
69,down,Urge Overkill,"Girl, You'll Be a Woman Soon",58,3,17,,,,
70,-,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),-,53,1,,,,
71,up,Helado Negro,Pais Nublado,86,53,3,,,,
72,down,Joan Osborne,One of Us,52,9,19,,,,
73,-,Jagwar Ma,Come Save Me (Live) [The Pachanga Boys' Jagwar Pawar Version],-,73,1,,,,
74,down,Theophilus London,Only You (feat. Tame Impala),49,7,15,,,,
75,-,Zella Day,You Sexy Thing,-,34,9,,,,
76,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,7,16,,,,
77,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),74,16,18,,,,
78,-,Georgia,Started Out,-,23,9,,,,
79,down,Lykke Li,I Follow Rivers (The Magician Remix),68,6,22,,,,
80,down,Halsey,Still Learning,53,53,14,,,,
81,-,Flo Morrissey & Matthew E. White,Grease,-,69,5,,,,
82,-,Talking Heads,Blind,-,7,1,,,,
83,-,Talking Heads,Once In a Lifetime,-,10,2,,,,
84,-,Hooverphonic,Mad About You,-,3,11,,,,
85,-,Aldous Harding,The Barrel,-,62,5,,,,
86,-,The Black Keys,Sit Around And Miss You,-,27,3,,,,
87,-,Red Hot Chili Peppers,Californication,-,3,7,,,,
88,-,Soft Hair,Lying Has to Stop,-,54,2,,,,
89,-,Cannons,Fire for You,-,89,1,,,,
90,-,"Baxter Dury, Etienne de Crécy & Delilah Holliday",White Coats,-,32,4,,,,
91,-,KALEO,I Want More,-,91,2,,,,
92,up,Red Hot Chili Peppers,Tell Me Baby,97,21,8,,,,
93,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,24,3,,,,
94,-,Claire George & Yumi Zouma,Where Do You Go? (Yumi Zouma Remix),-,70,3,,,,
95,down,Nirvana,Come as You Are,64,3,6,,,,
96,-,Woodkid,I Love You,-,16,5,,,,
97,-,Warhaus,Love's a Stranger,-,6,14,,,,
98,-,Alexandra Savior,Can't Help Myself,-,84,1,,,,
99,-,Alanis Morissette,Ironic (2015 Remastered),-,58,2,,,,
100,-,Albin Lee Meldau,The Weight Is Gone,-,9,13,,,,
