Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,74,,,,
2,up,Melisses,30-40,2,1,46,,,,
3,up,Coldplay,True Love,9,2,21,,,,
4,up,Red Hot Chili Peppers,Can't Stop,19,1,173,,,,
5,-,Placebo,Bright Lights,-,5,16,,,,
6,down,Melisses,Crayon,3,1,70,,,,
7,up,Red Hot Chili Peppers,Dark Necessities,24,3,132,,,,
8,down,Nirvana,Come as You Are,4,3,69,,,,
9,up,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,18,4,63,,,,
10,-,Editors,Bones,-,10,5,,,,
11,-,The Black Keys,Tighten Up,-,9,31,,,,
12,up,Oasis,Roll With It,58,9,21,,,,
13,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,12,12,,,,
14,down,Poko,The Way,7,2,71,,,,
15,up,Kasabian,Days Are Forgotten,63,3,72,,,,
16,-,Depeche Mode,Heaven,-,9,64,,,,
17,-,Kasabian,Re-Wired,-,9,21,,,,
18,up,コールドプレイ,パラダイス,40,3,168,,,,
19,down,Poko,Sunshine,10,4,47,,,,
20,up,Lykke Li,I Follow Rivers,73,2,198,,,,
21,-,Gorillaz,Feel Good Inc.,-,4,81,,,,
22,-,The Black Keys,Lo/Hi,-,2,34,,,,
23,-,The Cure,Maybe Someday,-,23,3,,,,
24,-,Red Hot Chili Peppers,Give It Away,-,3,139,,,,
25,down,Nirvana,Smells Like Teen Spirit,6,3,145,,,,
26,-,LINKIN PARK,Burn It Down,-,23,8,,,,
27,up,Arctic Monkeys,Do I Wanna Know?,81,2,108,,,,
28,up,Red Hot Chili Peppers,Otherside,43,2,218,,,,
29,down,Imagine Dragons,Believer,16,1,228,,,,
30,-,Barns Courtney,Champion,-,18,27,,,,
31,-,Nick Cave & The Bad Seeds,Loverman (2011 Remastered Version),-,31,2,,,,
32,-,Archive,You Make Me Feel,-,32,5,,,,
33,up,Muse,Uprising,52,3,85,,,,
34,down,Poko & Katerina Vatopoulou,What You Want,11,4,31,,,,
35,-,Green Day,Peacemaker,-,7,17,,,,
36,-,Red Hot Chili Peppers,Easily,-,10,13,,,,
37,down,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),25,25,4,,,,
38,-,Barns Courtney,"""99""",-,6,36,,,,
39,-,The Gentle Waves,Falling from Grace,-,28,40,,,,
40,down,Gorillaz,Oil (feat. Stevie Nicks),21,10,50,,,,
41,up,Lykke Li,I Follow Rivers (The Magician Remix),74,6,179,,,,
42,-,Liam Gallagher,Supersonic (Live from Down By The River Thames),-,42,1,,,,
43,up,Arctic Monkeys,Four out of Five,87,5,41,,,,
44,down,Rosa Linn,SNAP,30,3,77,,,,
45,-,The Black Keys,Gotta Get Away,-,9,8,,,,
46,down,The Black Keys,Fever,17,3,45,,,,
47,-,The Black Keys,Little Black Submarines,-,3,30,,,,
48,-,Sleeper,Atomic,-,48,2,,,,
49,down,Coldplay,A Sky Full of Stars,8,3,163,,,,
50,up,David Byrne,Like Humans Do,84,14,14,,,,
51,-,Fall Out Boy,27,-,11,14,,,,
52,-,Alien Ant Farm,Smooth Criminal,-,13,3,,,,
53,up,Green Day,When I Come Around,99,6,24,,,,
54,down,"Imagine Dragons, JID & League of Legends",Enemy,13,1,118,,,,
55,-,Blur,Coffee and TV (Radio Edit),-,6,25,,,,
56,-,Panic! At the Disco,High Hopes,-,2,30,,,,
57,-,Cake,War Pigs,-,7,18,,,,
58,up,Lewis Capaldi,Someone You Loved,100,1,215,4,2019-10-06,4,2019-10-06
59,-,Placebo,"Every You, Every Me",-,2,139,,,,
60,down,Arctic Monkeys,Do I Wanna Know?,27,1,212,,,,
61,-,Placebo,A Million Little Pieces,-,8,2,,,,
62,-,Green Day,Wake Me Up When September Ends,-,12,159,,,,
63,-,Florence + the Machine,Stand By Me,-,16,15,,,,
64,-,AFI,Dulcería,-,17,8,,,,
65,-,Cage the Elephant,Ready to Let Go,-,3,21,,,,
66,-,Red Hot Chili Peppers,Scar Tissue,-,6,97,,,,
67,-,Still Corners,The Dream,-,11,6,,,,
68,-,Red Hot Chili Peppers,Snow (Hey Oh),-,13,15,,,,
69,-,St. Paul & The Broken Bones,Apollo (Radio Edit),-,69,1,,,,
70,-,Jon Mero & LÒNIS,Feels This Good,-,29,1,,,,
71,-,Violent Femmes,Blister in the Sun,-,6,60,,,,
72,down,Band of Skulls,I Know What I Am,66,5,5,,,,
73,down,Klavdia,Lonely Heart,54,1,97,,,,
74,up,Ελενη Σταμιδου,Θέλω Να Σου Πω,89,34,5,,,,
75,-,The Killers,The World We Live In (Live from The Royal Albert Hall / 2009),-,64,5,,,,
76,-,The Smiths,Girlfriend in a Coma,-,25,6,,,,
77,-,Kings of Leon,Don't Matter,-,13,21,,,,
78,-,Death Cab for Cutie,I Dreamt We Spoke Again (Louis the Child Remix),-,78,1,,,,
79,-,フォール・アウト・ボーイ,Beat It (feat. John Mayer),-,44,6,,,,
80,down,Audioslave,Like a Stone,64,23,27,,,,
81,-,The Black Keys,Gold On the Ceiling,-,6,12,,,,
82,-,Depeche Mode,Everything Counts,-,82,2,,,,
83,down,Tones and I,Dance Monkey,31,1,203,6,2019-10-06,1,2019-11-10
84,-,The Kingbees,My Mistake (Demo),-,84,1,,,,
85,-,The Black Keys,Run Right Back,-,3,27,,,,
86,down,Arctic Monkeys,R U Mine?,41,2,43,,,,
87,-,Violent Femmes,Kiss Off,-,63,8,,,,
88,down,Eric Starczan,Everlasting Show,44,9,10,,,,
89,-,Talking Heads,Wild Wild Life,-,8,18,,,,
90,-,Depeche Mode,It's No Good,-,48,5,,,,
91,-,The Stone Roses,She Bangs the Drums (Remastered),-,36,3,,,,
92,down,Jason Mraz,Life Is Wonderful (Live from Montalvo),53,8,68,,,,
93,-,The Black Keys,Tighten Up,-,77,3,,,,
94,down,Yiannis Kotsiras & Nicos Terzis,"Fos (Original Tv Series ""Sasmos"" Soundtrack)",47,5,16,,,,
95,down,Editors,Papillon,5,5,17,,,,
96,-,Peter Murphy,Cuts You Up,-,7,2,,,,
97,-,Fall Out Boy,Centuries,-,11,20,,,,
98,-,Blur,Country House,-,4,37,,,,
99,-,The Cult,Rain,-,3,24,,,,
100,-,Cage the Elephant,House of Glass,-,8,21,,,,
