Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,30-40,1,1,31,,,,
2,up,New Order,True Faith (The Morning Sun Extended Remix),2,1,59,,,,
3,-,Arctic Monkeys,R U Mine?,-,2,33,,,,
4,-,Pearl Jam,Immortality,-,3,8,,,,
5,up,Gerard Way,Happy Together (feat. Ray Toro),64,5,22,,,,
6,up,Red Hot Chili Peppers,Can't Stop,30,1,158,,,,
7,up,Coldplay,A Sky Full of Stars,23,3,152,,,,
8,-,Foo Fighters,The Pretender,-,8,4,,,,
9,up,Red Hot Chili Peppers,Otherside,44,2,203,,,,
10,up,Coldplay,Christmas Lights,17,5,30,,,,
11,-,Red Hot Chili Peppers,I Could Have Lied,-,11,2,,,,
12,down,The Id,Station X,7,4,2,,,,
13,up,Kings of Leon,Don't Matter,27,13,16,,,,
14,-,The Black Keys,Dead and Gone,-,14,7,,,,
15,up,Oasis,Roll With It,54,9,15,,,,
16,up,The Black Keys,Fever,22,3,37,,,,
17,-,Arctic Monkeys,Four out of Five,-,5,34,,,,
18,-,Radiohead,Street Spirit (Fade Out),-,3,190,,,,
19,up,The Lumineers,Ho Hey,59,16,8,,,,
20,down,Melisses,Crayon,15,1,55,,,,
21,up,コールドプレイ,パラダイス,40,3,157,,,,
22,up,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,51,4,52,,,,
23,up,Imagine Dragons,Believer,70,1,213,,,,
24,down,Nirvana,Smells Like Teen Spirit,20,3,130,,,,
25,-,The Black Keys,Gotta Get Away,-,9,6,,,,
26,-,Radiohead,Creep,-,3,169,,,,
27,-,Zounds,Demystification,-,27,3,,,,
28,up,Rosa Linn,SNAP,29,3,62,,,,
29,-,The Black Keys,Little Black Submarines,-,3,25,,,,
30,down,Edwyn Collins,A Girl Like You,12,2,203,,,,
31,-,Gorillaz,Revolving Doors,-,31,1,,,,
32,-,Red Hot Chili Peppers,Easily,-,10,9,,,,
33,up,Blur,Song 2,90,4,166,,,,
34,-,The Smiths,Bigmouth Strikes Again,-,3,49,,,,
35,-,Placebo,"Every You, Every Me",-,2,135,,,,
36,-,Red Hot Chili Peppers,Monarchy of Roses,-,8,6,,,,
37,-,The Killers,Runaway Horses (feat. Phoebe Bridgers),-,21,8,,,,
38,down,Klavdia,Lonely Heart,35,1,82,,,,
39,down,Oliver Sim,Run the Credits,33,2,52,,,,
40,down,The Black Keys,Tighten Up,13,9,27,,,,
41,-,Gorillaz,Feel Good Inc.,-,4,75,,,,
42,-,LINKIN PARK,In the End,-,8,126,,,,
43,-,Florence + the Machine,Ship To Wreck,-,2,16,,,,
44,-,Placebo,Pure Morning (Radio Edit),-,6,14,,,,
45,-,The Gun Club,Bad Indian (Remastered 2020),-,45,2,,,,
46,-,Catfish and the Bottlemen,Longshot,-,3,10,,,,
47,up,Club Danger,Ready to Play,83,47,2,,,,
48,-,AWOLNATION,Sail,-,7,153,,,,
49,up,Still Corners,Far Rider,53,13,9,,,,
50,-,White Lies,Big TV,-,50,3,,,,
51,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,5,29,,,,
52,-,Gang of Four,At Home He's a Tourist,-,52,3,,,,
53,-,コールドプレイ,Charlie Brown,-,8,12,,,,
54,-,Blur,Coffee and TV (Radio Edit),-,6,19,,,,
55,down,Pixies,Where Is My Mind?,3,3,21,,,,
56,-,Frank Turner,The Way I Tend to Be (Songbook Version),-,10,7,,,,
57,down,Blur,Country House,24,4,30,,,,
58,-,Audioslave,Like a Stone,-,23,21,,,,
59,up,Hard-FI,Stop,78,21,8,,,,
60,-,Coldplay,Adventure of a Lifetime,-,3,80,,,,
61,-,Portugal. The Man,Live in the Moment,-,15,7,,,,
62,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,60,18,6,,,,
63,down,"Imagine Dragons, JID & League of Legends",Enemy,52,1,103,,,,
64,-,We Are the Fallen,Bury Me Alive,-,25,2,,,,
65,down,Gorillaz,Oil (feat. Stevie Nicks),42,10,36,,,,
66,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,21,8,,,,
67,-,Foster the People,Coming of Age,-,7,12,,,,
68,-,Placebo,Twenty Years,-,11,12,,,,
69,down,Billie Eilish,bad guy,37,2,201,5,2019-10-06,5,2019-10-06
70,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,41,1,,,,
71,-,The Fratellis,Creepin Up the Backstairs (Composite Edit) [Edit],-,23,2,,,,
72,-,Green Day,Welcome to Paradise,-,15,5,,,,
73,-,Kasabian,Club Foot,-,1,16,,,,
74,-,Foster the People,Sit Next to Me,-,14,4,,,,
75,down,Nirvana,Come as You Are,31,3,56,,,,
76,-,Florence + the Machine,Shake It Out (Acoustic),-,28,9,,,,
77,-,The Black Keys,Gold On the Ceiling,-,6,9,,,,
78,-,Muse,Map of the Problematique,-,50,3,,,,
79,down,The Lost Bodies,Ypervolika,72,3,164,,,,
80,-,Coldplay,True Love,-,2,14,,,,
81,-,Arctic Monkeys,R U Mine? (Live),-,71,1,,,,
82,-,Violent Femmes,Blister in the Sun,-,6,57,,,,
83,-,Poko,Sunshine,-,4,32,,,,
84,-,David Byrne,Like Humans Do,-,14,10,,,,
85,-,The White Stripes,Rag and Bone,-,85,1,,,,
86,-,Green Day,Peacemaker,-,7,12,,,,
87,-,Chris Cornell,Billie Jean,-,43,2,,,,
88,down,The Killers,Fire In Bone,14,4,12,,,,
89,-,Gerard Way,Hazy Shade of Winter (feat. Ray Toro),-,1,8,,,,
90,-,Cage the Elephant,House of Glass,-,8,17,,,,
91,down,Kasabian,Goodbye Kiss,10,10,19,,,,
92,-,Arctic Monkeys,Do I Wanna Know?,-,2,104,,,,
93,-,The Killers,Runaways,-,10,9,,,,
94,-,The Asteroids Galaxy Tour,The Golden Age (EP Version),-,72,3,,,,
95,-,Nathaniel Mayer,Satisfied Fool,-,48,2,,,,
96,-,Μ3ΜΦ1Σ,Μόνο Για Μένα,-,17,29,,,,
97,down,Florence + the Machine,Rabbit Heart (Raise It Up),8,3,5,,,,
98,down,The Revivalists,Change,9,9,14,,,,
99,-,Queen,Brighton Rock,-,55,3,,,,
100,down,Placebo,Bright Lights,26,5,9,,,,
