Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,59,4,2019-10-06,4,2019-10-06
2,up,Edwyn Collins,A Girl Like You,15,2,59,,,,
3,up,Lewis Capaldi,Before You Go,3,1,44,45,2019-11-24,10,2020-08-30
4,up,"Thodoris Nikolaou, Paraskevas Karasoulos & Gautier Velissaris",Tis Omorfias To Agrio Fili,7,4,9,,,,
5,up,Linkin Park & Jay-Z,Numb / Encore,42,5,52,,,,
6,up,Monsieur Minimal,Tonight (feat. Rosey Blue),13,3,9,,,,
7,down,Arctic Monkeys,Do I Wanna Know?,6,1,57,,,,
8,down,Imagine Dragons,Believer,5,1,59,,,,
9,down,Billie Eilish,bad guy,4,2,59,5,2019-10-06,5,2019-10-06
10,down,Tones and I,Dance Monkey,2,1,59,6,2019-10-06,1,2019-11-10
11,up,Viki Karatzoglou,Aromata,22,5,9,,,,
12,down,Portugal. The Man,Feel It Still,8,2,59,,,,
13,up,Andrew Bird,Sisyphus,62,4,57,,,,
14,up,GAD.,Waves,36,5,54,,,,
15,up,Red Hot Chili Peppers,Otherside,51,2,57,,,,
16,down,LINKIN PARK,What I've Done,12,4,57,,,,
17,up,Foster the People,Pumped Up Kicks,31,5,56,,,,
18,up,The Lost Bodies,Ypervolika,24,3,20,,,,
19,up,Radiohead,Street Spirit (Fade Out),66,3,58,,,,
20,down,AWOLNATION,Sail,10,7,53,,,,
21,up,The B-52's,Party out of Bounds (Live),29,12,53,,,,
22,up,Radiohead,Creep,28,3,56,,,,
23,down,KALEO,Way Down We Go,17,2,58,,,,
24,down,Lykke Li,I Follow Rivers,23,2,58,,,,
25,down,Evanescence,Going Under,16,10,32,,,,
26,down,Hooverphonic,Mad About You,19,3,32,,,,
27,up,Andanada 7,El Presidente,70,26,11,,,,
28,down,Red Hot Chili Peppers,Californication,21,3,33,,,,
29,down,LINKIN PARK,In the End,18,8,47,,,,
30,down,Imagine Dragons,Thunder,27,1,59,,,,
31,up,João Ribeiro,Everything I Wanted,71,31,4,,,,
32,up,Khruangbin,Pelota,54,9,24,,,,
33,down,Sault,Wildfires,25,7,19,,,,
34,up,Florence + the Machine,Hunger,37,7,52,,,,
35,down,Billie Eilish,all the good girls go to hell,11,4,59,96,2019-12-22,96,2019-12-22
36,up,The Black Keys,Lonely Boy,38,2,30,,,,
37,up,LINKIN PARK,Somewhere I Belong,40,12,26,,,,
38,up,Nirvana,Rape Me,41,5,26,,,,
39,down,Red Hot Chili Peppers,Give It Away,33,3,54,,,,
40,down,Red Hot Chili Peppers,Under the Bridge,20,4,55,,,,
41,down,The All Seeing I,Beat Goes On,14,6,56,,,,
42,-,Monophonics,Strange Love,-,42,7,,,,
43,up,Depeche Mode,Precious (LiVE SPiRiTS),65,25,10,,,,
44,down,Blur,Song 2,34,4,55,,,,
45,up,Lykke Li,No Rest For the Wicked,53,14,53,,,,
46,down,Florence + the Machine,Moderation,9,4,58,,,,
47,down,Red Hot Chili Peppers,Snow (Hey Oh),26,10,52,,,,
48,down,Red Hot Chili Peppers,Scar Tissue,35,6,51,,,,
49,down,Florence + the Machine,You've Got the Love,46,5,49,,,,
50,-,Lara Fabian,Je t’aime,-,50,1,,,,
51,up,Coldplay,A Sky Full of Stars,61,3,55,,,,
52,up,Patrizio Buanne,Winter Wonderland,72,32,9,,,,
53,up,Balthazar,Wrong Vibration,73,7,55,,,,
54,down,Hyphen Hyphen,Last Christmas,48,9,4,,,,
55,down,Liquido,Narcotic (Long Version),43,5,30,,,,
56,up,Green Day,Wake Me Up When September Ends,59,12,46,,,,
57,-,Florence + the Machine,Stand By Me,-,16,3,,,,
58,down,Ipogia Revmata,M' Aresi Na Min Leo Polla,39,13,20,,,,
59,-,Giannis Aggelakas & Oi Episkeptes,Siga Min Klapso,-,54,2,,,,
60,-,Finneas,Let's Fall in Love for the Night,-,60,1,,,,
61,-,The Cardigans,Carnival (Puck Version),-,34,9,,,,
62,down,Gorillaz,Clint Eastwood,50,5,54,,,,
63,-,The Cranberries,Zombie,-,49,1,,,,
64,up,Coldplay,Viva La Vida (Live in Buenos Aires),78,16,21,,,,
65,-,Just Friends,Don't Tell Me,-,47,2,,,,
66,down,Coldplay,Christmas Lights,44,5,12,,,,
67,down,Lykke Li,I Follow Rivers (The Magician Remix),47,6,44,,,,
68,-,Red Hot Chili Peppers,Dark Necessities,-,3,14,,,,
69,down,Coldplay,Adventure of a Lifetime,52,3,40,,,,
70,-,コールドプレイ,パラダイス,-,3,36,,,,
71,-,Still Corners,The Trip,-,50,4,,,,
72,-,TRIPES,Taxidiara Psihi,-,70,1,,,,
73,up,Khruangbin,People Everywhere (Still Alive),74,15,42,,,,
74,-,Day of Awakening,The Colosseum Awaits,-,74,1,,,,
75,down,Rage Against the Machine,Killing In the Name,30,2,58,,,,
76,up,Placebo,Twenty Years,95,11,9,,,,
77,-,Peter Case,Somebody Told The Truth,-,48,1,,,,
78,up,Foals,The Runner,83,9,17,,,,
79,-,Skags,Drive Me Home,-,51,1,,,,
80,-,Woodkid,I Love You,-,16,27,,,,
81,-,Bloodhound Gang,Fire Water Burn,-,11,10,,,,
82,-,Lana Del Rey,Video Games (We Don’t Belong In Pacha Remix),-,82,2,,,,
83,-,Danger Mouse & Daniele Luppi,Two Against One (feat. Jack White),-,83,1,,,,
84,-,Oasis,Don't Look Back In Anger (Remastered),-,6,4,,,,
85,-,Bishop Briggs,River,-,15,9,,,,
86,-,Radiohead,Daydreaming,-,86,1,,,,
87,down,Muse,Time Is Running Out,84,3,4,,,,
88,-,Zella Day,My Game,-,35,6,,,,
89,-,Foster the People,Under the Moon,-,89,1,,,,
90,down,Kadebostany,Castle in the Snow,79,5,43,,,,
91,-,The Revivalists,Wish I Knew You,-,9,53,,,,
92,down,Hoobastank,The Reason,86,2,42,,,,
93,-,Primal Scream,Some Velvet Morning (feat. Kate Moss) [Remastered],-,8,8,,,,
94,-,Photographs,Mama (Andy Bros Morning Mix),-,94,1,,,,
95,-,Red Hot Chili Peppers,Tell Me Baby,-,21,11,,,,
96,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,39,2,,,,
97,-,River City People,California Dreamin',-,22,7,,,,
98,-,Warhaus,Love's a Stranger,-,6,26,,,,
99,-,Fieldwork,ThIs Is Not the End,-,71,2,,,,
100,down,Red Hot Chili Peppers,Can't Stop,81,1,32,,,,
