Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,101,4,2019-10-06,4,2019-10-06
2,up,Imagine Dragons,Believer,2,1,101,,,,
3,-,Red Hot Chili Peppers,C****n,-,3,1,,,,
4,up,Blur,Song 2,44,4,93,,,,
5,-,GAD.,Waves,-,5,67,,,,
6,-,Placebo,"Every You, Every Me",-,2,76,,,,
7,-,Cake,War Pigs,-,7,6,,,,
8,down,Tones and I,Dance Monkey,4,1,99,6,2019-10-06,1,2019-11-10
9,up,KALEO,Way Down We Go,63,2,95,,,,
10,down,Imagine Dragons,Thunder,7,1,96,,,,
11,down,track-8,Track-8,6,5,18,,,,
12,up,Arctic Monkeys,Do I Wanna Know?,15,1,99,,,,
13,-,Death Cab for Cutie,Gold Rush,-,7,3,,,,
14,down,Edwyn Collins,A Girl Like You,11,2,101,,,,
15,up,Still Corners,White Sands,61,3,35,,,,
16,-,Royal Deluxe,Bad,-,6,8,,,,
17,up,Cannons,Fire for You,57,7,30,,,,
18,up,Nirvana,Smells Like Teen Spirit,50,3,22,,,,
19,-,Red Hot Chili Peppers,Can't Stop,-,1,52,,,,
20,up,JAY-Z & LINKIN PARK,Izzo / In the End,20,16,27,,,,
21,-,Jack Peñate,Murder,-,6,29,,,,
22,up,Joan Osborne,One of Us,24,9,54,,,,
23,down,Yola,Starlight,16,4,6,,,,
24,up,Radiohead,Street Spirit (Fade Out),25,3,99,,,,
25,down,Lewis Capaldi,Before You Go,19,1,85,45,2019-11-24,10,2020-08-30
26,-,The Charlatans,The Only One I Know (Remastered),-,9,6,,,,
27,up,Red Hot Chili Peppers,Otherside,60,2,94,,,,
28,-,Barns Courtney,"""99""",-,6,16,,,,
29,down,Ocean Colour Scene,The Riverboat Song,5,5,29,,,,
30,-,Barns Courtney,Champion,-,18,9,,,,
31,down,Red Hot Chili Peppers,Californication,13,3,69,,,,
32,-,Coldplay X BTS,My Universe,-,4,1,,,,
33,-,Gorillaz,Clint Eastwood,-,5,76,,,,
34,up,AWOLNATION,Sail,65,7,80,,,,
35,down,Hooverphonic,Mad About You,18,3,73,,,,
36,-,Balthazar,Halfway,-,36,1,,,,
37,up,LINKIN PARK,What I've Done,51,4,93,,,,
38,down,Michalis Kalogerakis & Nikos Filntisis,I lypi einai,10,10,2,,,,
39,-,Editors,Bullets,-,39,1,,,,
40,down,Linkin Park & Jay-Z,Numb / Encore,37,5,87,,,,
41,down,Billie Eilish,bad guy,17,2,101,5,2019-10-06,5,2019-10-06
42,up,Portugal. The Man,Feel It Still,88,2,96,,,,
43,-,Radiohead,Creep,-,3,83,,,,
44,up,Florence + the Machine,You've Got the Love,73,5,82,,,,
45,-,The Charlatans,The Only One I Know (Live),-,45,1,,,,
46,up,Foster the People,Pumped Up Kicks,64,5,88,,,,
47,down,Green Day,Wake Me Up When September Ends,26,12,83,,,,
48,down,Kadebostany,Castle in the Snow,27,5,63,,,,
49,down,Lykke Li,I Follow Rivers,31,2,96,,,,
50,-,The Revivalists,Wish I Knew You,-,9,71,,,,
51,down,The All Seeing I,Beat Goes On,29,6,96,,,,
52,up,Coldplay,Viva la Vida (Live),62,22,2,,,,
53,up,The Sunday Drivers,On My Mind,59,6,24,,,,
54,down,Liquido,Narcotic (Long Version),45,5,68,,,,
55,down,R.E.M.,The One I Love,49,7,26,,,,
56,-,Marinero,Nuestra Victoria,-,22,10,,,,
57,down,The Lost Bodies,Ypervolika,39,3,62,,,,
58,down,Urge Overkill,"Girl, You'll Be a Woman Soon",52,3,68,,,,
59,down,Lykke Li,I Follow Rivers (The Magician Remix),9,6,82,,,,
60,-,Low Hum,Comatose,-,60,1,,,,
61,down,Arctic Monkeys,Do I Wanna Know?,30,2,34,,,,
62,-,Skags,Drive Me Home,-,51,3,,,,
63,down,Giota Negka,Otan Eho Esena,22,8,31,,,,
64,down,Rage Against the Machine,Killing In the Name,42,2,93,,,,
65,up,Imagine Dragons,Believer (Kaskade Remix),99,7,50,,,,
66,down,Melina Kana,Spitha,3,1,17,,,,
67,up,Κόρε. Ύδρο.,Όλα Τέλειωσαν Εδώ,84,67,2,,,,
68,up,Kasabian,Days Are Forgotten,71,3,24,,,,
69,-,New Order,Blue Monday,-,11,26,,,,
70,-,Beirut,No No No,-,70,1,,,,
71,-,The Avalanches,Oh the Sunn! (feat. Perry Farrell),-,65,4,,,,
72,-,Muse,Starlight,-,32,12,,,,
73,-,Billie Eilish,all the good girls go to hell,-,4,81,96,2019-12-22,96,2019-12-22
74,-,Lykke Li,No Rest For the Wicked,-,14,73,,,,
75,-,Evanescence,Bring Me to Life (Synthesis),-,23,4,,,,
76,-,Plain White T's,Hey There Delilah,-,71,1,,,,
77,-,Hater,Bad Luck,-,77,1,,,,
78,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,6,17,,,,
79,-,The xx,Say Something Loving,-,79,1,,,,
80,-,Baby Alpaca,Wild Child,-,68,2,,,,
81,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),53,16,41,,,,
82,down,The Black Keys,Lonely Boy,8,2,71,,,,
83,-,The Smiths,How Soon Is Now?,-,41,2,,,,
84,down,Red Hot Chili Peppers,Snow (Hey Oh),43,10,91,,,,
85,-,Young Summer,Waves That Rolled You Under,-,85,1,,,,
86,-,Talos,See Me,-,72,2,,,,
87,up,Coldplay,Viva La Vida (Live in Buenos Aires),87,16,45,,,,
88,down,コールドプレイ,パラダイス,14,3,69,,,,
89,down,Florence + the Machine,Hunger,66,7,83,,,,
90,up,Red Hot Chili Peppers,Give It Away,100,47,6,,,,
91,-,Zella Day,My Game,-,35,12,,,,
92,down,LINKIN PARK,Somewhere I Belong,41,12,65,,,,
93,down,The War on Drugs,I Don't Live Here Anymore,75,50,2,,,,
94,up,Red Hot Chili Peppers,Otherside,97,6,12,,,,
95,-,Alanis Morissette,Hand In My Pocket,-,95,1,,,,
96,-,Coldplay,A Sky Full of Stars,-,3,81,,,,
97,-,Tame Impala,"New Person, Same Old Mistakes",-,39,3,,,,
98,-,Iro Saia,Paradosou (feat. Xenofon Rarakos),-,19,9,,,,
99,down,Woodkid,I Love You,85,16,47,,,,
100,-,Gorillaz,Feel Good Inc (Stanton Warriors Remix),-,43,2,,,,
