Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,30-40,1,1,18,,,,
2,up,New Order,True Faith (The Morning Sun Extended Remix),2,1,46,,,,
3,up,Melisses,Crayon,3,1,42,,,,
4,-,Pearl Jam,Black,-,4,11,,,,
5,-,Radiohead,Street Spirit (Fade Out),-,3,186,,,,
6,-,The Smashing Pumpkins,1979,-,6,8,,,,
7,-,Blur,Country House,-,4,20,,,,
8,up,The Black Keys,Lo/Hi,33,2,25,,,,
9,-,The Smiths,Bigmouth Strikes Again,-,3,42,,,,
10,up,Red Hot Chili Peppers,Under the Bridge,39,4,168,,,,
11,up,Foster the People,Coming of Age,71,7,10,,,,
12,-,The Smiths,Bigmouth Strikes Again,-,12,11,,,,
13,down,The Black Keys,Little Black Submarines,7,3,18,,,,
14,-,Poko,Sunshine,-,4,20,,,,
15,-,Pixies,Where Is My Mind?,-,3,15,,,,
16,up,"Lina Nikolakopoulou, Paraskevas Karasoulos, Apostolos Kitsos & Thodoris Nikolaou",Moro - Ton eauto tou paidi (Zontani Ihografisi sto Athinaiko Kafetheatro  2 0 2 3),58,4,9,,,,
17,up,Red Hot Chili Peppers,Can't Stop,100,1,145,,,,
18,up,Red Hot Chili Peppers,Give It Away,88,3,123,,,,
19,-,Frank Turner,The Way I Tend to Be (Songbook Version),-,10,5,,,,
20,-,Green Day,When I Come Around,-,6,13,,,,
21,-,Placebo,Begin the End,-,7,5,,,,
22,down,Klavdia,Lonely Heart,18,1,69,,,,
23,down,Poko & Katerina Vatopoulou,What You Want,9,4,7,,,,
24,-,Red Hot Chili Peppers,Scar Tissue,-,6,86,,,,
25,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,12,5,,,,
26,up,Edwyn Collins,A Girl Like You,53,2,196,,,,
27,up,Green Day,Basket Case,75,4,28,,,,
28,down,Rosa Linn,SNAP,8,3,49,,,,
29,-,The Vaccines,Post Break-Up Sex,-,24,8,,,,
30,-,Foo Fighters,Everlong (Acoustic Version),-,14,2,,,,
31,-,HIM,Wings of a Butterfly,-,6,17,,,,
32,-,Iggy & The Stooges,"Louie Louie (The Olympic Studio Tapes, London July 1972)",-,9,4,,,,
33,up,The Stone Roses,Beautiful Thing,79,3,7,,,,
34,up,コールドプレイ,パラダイス,61,3,150,,,,
35,-,Blur,Coffee and TV (Radio Edit),-,6,15,,,,
36,up,Coldplay,A Sky Full of Stars,73,3,143,,,,
37,up,Red Hot Chili Peppers,Dani California,48,9,25,,,,
38,-,Red Hot Chili Peppers,Around the World,-,4,16,,,,
39,down,Red Hot Chili Peppers,Dark Necessities,6,3,111,,,,
40,-,Alice In Chains,Would?,-,2,23,,,,
41,-,The Black Keys,Hard Row,-,4,12,,,,
42,-,Oasis,"Don't Look Back in Anger (Live at Knebworth, 11th August 1996)",-,42,1,,,,
43,down,Maestro Ziikos,Calm Down - Trump,10,7,25,,,,
44,-,The Strokes,Reptilia,-,14,2,,,,
45,-,Transistor,Just Before You Left,-,35,3,,,,
46,-,Carter the Unstoppable Sex Machine,God Saint Peter and the Guardian Angel,-,27,2,,,,
47,-,Red Hot Chili Peppers,Californication,-,3,166,,,,
48,-,Florence + the Machine,Stand By Me,-,16,12,,,,
49,-,Florence + the Machine,Shake It Out (Acoustic),-,28,7,,,,
50,down,Red Hot Chili Peppers,Otherside,44,2,190,,,,
51,down,Kings of Leon,Waste a Moment,13,7,20,,,,
52,-,Alice In Chains,Nutshell,-,14,9,,,,
53,-,The Stone Roses,I Wanna Be Adored (Remastered),-,3,11,,,,
54,down,Nirvana,Smells Like Teen Spirit,14,3,117,,,,
55,down,Imagine Dragons,Whatever It Takes,30,4,17,,,,
56,-,The Killers,Shot At the Night,-,49,2,,,,
57,down,"Imagine Dragons, JID & League of Legends",Enemy,38,1,91,,,,
58,-,The Charlatans,The Only One I Know,-,5,18,,,,
59,down,Steady Holiday,The Balance,36,6,29,,,,
60,-,16 Horsepower,Brimstone Rock,-,35,5,,,,
61,down,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,24,4,45,,,,
62,down,Arctic Monkeys,Four out of Five,51,5,28,,,,
63,-,16 Horsepower,Haw,-,8,12,,,,
64,down,Cake,Love You Madly,54,8,12,,,,
65,-,Red Hot Chili Peppers,Otherside,-,6,25,,,,
66,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,21,6,,,,
67,-,twenty one pilots,Stressed Out,-,8,15,,,,
68,-,Rosa Linn,SNAP (Acoustic),-,68,1,,,,
69,down,LES TROMPETTES,ο Κυριος ειναι ο ποιμενασ μου,60,21,15,,,,
70,up,Placebo,Bright Lights,92,5,6,,,,
71,-,Pearl Jam,Black (2004 Remix),-,1,15,,,,
72,-,Black Rebel Motorcycle Club,Let the Day Begin,-,9,8,,,,
73,down,The Black Keys,Fever,17,3,28,,,,
74,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,12,24,,,,
75,-,Green Day,Wake Me Up When September Ends,-,74,1,,,,
76,-,Oasis,Don't Look Back In Anger (Remastered),-,6,47,,,,
77,-,Suede,Filmstar,-,23,6,,,,
78,-,Blur,Girls and Boys,-,13,9,,,,
79,down,Oliver Sim,Run the Credits,41,2,39,,,,
80,-,Violent Femmes,Blister in the Sun,-,6,54,,,,
81,-,Stellastarr*,In the Walls,-,20,6,,,,
82,down,Cannons,Desire,26,26,2,,,,
83,-,Blue October,Say It (Live),-,52,4,,,,
84,down,Hard-FI,Stop,83,21,4,,,,
85,-,Kasabian,Club Foot,-,1,14,,,,
86,-,Pixies,Where Is My Mind?,-,8,21,,,,
87,down,Arctic Monkeys,Do I Wanna Know?,42,1,191,,,,
88,-,Evanescence,My Heart Is Broken,-,9,2,,,,
89,up,Hoobastank,The Reason,94,2,120,,,,
90,-,The Smashing Pumpkins,Silvery Sometimes (Ghosts),-,37,1,,,,
91,-,Muse,Uprising,-,3,71,,,,
92,down,Asaf Avidan,Love It Or Leave It,46,7,7,,,,
93,-,Eil Marchini,The River,-,59,3,,,,
94,down,Marina Spanou,Osa Den Prolava Na Po,43,10,18,,,,
95,down,The Lumineers,Ho Hey,52,16,2,,,,
96,-,Smashing Pumpkins,Stand Inside Your Love,-,96,1,,,,
97,down,Gorillaz,Oil (feat. Stevie Nicks),70,10,23,,,,
98,-,Evanescence,My Immortal,-,24,9,,,,
99,-,Lykke Li,I Follow Rivers,-,2,176,,,,
100,-,Lewis Capaldi,Someone You Loved,-,1,194,4,2019-10-06,4,2019-10-06
