Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,Crayon,2,1,16,,,,
2,down,New Order,True Faith (The Morning Sun Extended Remix),1,1,21,,,,
3,-,Red Hot Chili Peppers,Brendan's Death Song,-,3,1,,,,
4,-,Red Hot Chili Peppers,Around the World,-,4,14,,,,
5,up,Rosa Linn,SNAP,6,3,23,,,,
6,down,Klavdia,Lonely Heart,3,1,43,,,,
7,-,Lewis Capaldi,Someone You Loved,-,1,173,4,2019-10-06,4,2019-10-06
8,-,16 Horsepower,Haw,-,8,8,,,,
9,-,The Black Keys,Gotta Get Away,-,9,1,,,,
10,-,Edwyn Collins,A Girl Like You,-,2,175,,,,
11,up,Nirvana,Smells Like Teen Spirit,11,3,91,,,,
12,up,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,12,4,19,,,,
13,-,Eric Starczan,Everlasting Show,-,9,3,,,,
14,up,"Imagine Dragons, JID & League of Legends",Enemy,14,1,67,,,,
15,up,Red Hot Chili Peppers,Otherside,25,2,166,,,,
16,up,Άγις,Δεν Πρέπει,22,2,17,,,,
17,up,Arctic Monkeys,Do I Wanna Know?,19,1,170,,,,
18,-,Maestro Ziikos,Calm Down - Trump,-,7,1,,,,
19,down,Red Hot Chili Peppers,Can't Stop,5,1,119,,,,
20,down,Imagine Dragons,Believer,13,1,176,,,,
21,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),24,8,27,,,,
22,up,Arctic Monkeys,There’d Better Be a Mirrorball,29,2,27,,,,
23,-,Blur,Coffee and TV (Radio Edit),-,6,10,,,,
24,down,Katy Garbi & Giannis Ploutarhos,Tryferotita,20,1,53,,,,
25,up,Arcade Fire,Unconditional I (Lookout Kid),46,2,45,,,,
26,-,Red Hot Chili Peppers,Dani California,-,9,9,,,,
27,up,Kadebostany,Castle in the Snow,45,5,134,,,,
28,-,Billie Eilish,all the good girls go to hell,-,4,111,96,2019-12-22,96,2019-12-22
29,up,Radiohead,Creep,69,3,136,,,,
30,-,Red Hot Chili Peppers,Californication,-,3,143,,,,
31,up,The Lost Bodies,Ypervolika,91,3,130,,,,
32,-,Skags,Put Your Hands Down,-,28,5,,,,
33,-,Dan Auerbach,King of a One Horse Town,-,33,7,,,,
34,up,Oliver Sim,Run the Credits,42,2,13,,,,
35,-,Local Natives,More Than This,-,7,44,,,,
36,up,Radiohead,Street Spirit (Fade Out),56,3,170,,,,
37,down,Cuco,Aura,32,2,29,,,,
38,up,Poko,The Way,44,2,53,,,,
39,up,Hoobastank,The Reason,60,2,97,,,,
40,-,The Smiths,Shoplifters of the World Unite,-,40,1,,,,
41,-,Klavdia,Haramata,-,41,1,,,,
42,up,Billie Eilish,bad guy,71,2,174,5,2019-10-06,5,2019-10-06
43,down,KALEO,Way Down We Go,31,2,169,,,,
44,down,Steady Holiday,The Balance,16,6,3,,,,
45,up,Μ3ΜΦ1Σ,Μόνο Για Μένα,62,17,21,,,,
46,down,Muse,Uprising,26,3,57,,,,
47,down,Gorillaz,Feel Good Inc.,7,4,65,,,,
48,up,Khruangbin,People Everywhere (Still Alive),99,15,66,,,,
49,-,Band of Horses,Detlef Schrempf,-,49,5,,,,
50,-,Puressence,India,-,13,3,,,,
51,up,Jaymes Young,Infinity,63,25,48,,,,
52,down,Lykke Li,I Follow Rivers,41,2,160,,,,
53,-,Placebo,"Every You, Every Me",-,2,125,,,,
54,up,Coldplay,Trouble,100,25,46,,,,
55,-,Radiohead,I Promise,-,27,2,,,,
56,down,Sault,Wildfires,47,7,59,,,,
57,up,Cannons,Goodbye,68,5,22,,,,
58,down,DJ Nour,Calm,21,11,6,,,,
59,up,Lykke Li,I Follow Rivers (The Magician Remix),95,6,140,,,,
60,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,21,4,,,,
61,-,Raphael Batista,Finesse (Bruno Mars),-,61,2,,,,
62,down,Bernard the Bastard,She'll Judge Me If I Can Pay Rent,35,7,28,,,,
63,-,Coldplay,God Put a Smile Upon Your Face (Live in Buenos Aires),-,36,1,,,,
64,-,The Cranberries,Go Your Own Way (Box Set Bonus Track),-,41,1,,,,
65,-,Imagine Dragons,Thunder,-,1,162,,,,
66,-,Khabar Satta,News Background,-,46,3,,,,
67,up,LINKIN PARK,In the End,89,8,103,,,,
68,-,Waz e james,Everything Is Free,-,58,2,,,,
69,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,3,127,,,,
70,up,LINKIN PARK,Somewhere I Belong,92,12,70,,,,
71,-,River City People,California Dreamin',-,22,33,,,,
72,-,Green Day,Boulevard of Broken Dreams,-,66,1,,,,
73,up,Portugal. The Man,Feel It Still,86,2,152,,,,
74,-,Μ3ΜΦ1Σ,Θέλω Να Μην Ανησυχείς,-,8,5,,,,
75,-,Fugazi,Give Me the Cure,-,63,1,,,,
76,up,Violent Femmes,Blister in the Sun,98,6,47,,,,
77,-,Red Hot Chili Peppers,Throw Away Your Television,-,19,2,,,,
78,-,Red Hot Chili Peppers,Goodbye Hooray,-,78,1,,,,
79,-,LINKIN PARK,Numb,-,29,12,,,,
80,-,Mark Cook,Let Me Be the One,-,52,2,,,,
81,-,Cannons,Sex on Fire (Kings of Leon Cover),-,36,5,,,,
82,-,Gorillaz,Oil (feat. Stevie Nicks),-,10,1,,,,
83,down,Nirvana,Come as You Are,28,3,21,,,,
84,-,Red Hot Chili Peppers,The Zephyr Song,-,3,35,,,,
85,-,Happy Mondays,Bob's Yer Uncle,-,52,2,,,,
86,-,Kasabian,Goodbye Kiss,-,10,14,,,,
87,-,AWOLNATION,Sail,-,7,140,,,,
88,-,Zounds,Demystification,-,27,2,,,,
89,-,Audioslave,Like a Stone,-,23,14,,,,
90,up,Arctic Monkeys,R U Mine?,93,2,19,,,,
91,-,Fugazi,Do You Like Me,-,69,3,,,,
92,-,DjBlue012,Woman Doja Cat (feat. Shep G) [Amapiano remix],-,8,7,,,,
93,-,Green Day,Wake Me Up When September Ends,-,12,135,,,,
94,down,The National,Weird Goodbyes (feat. Bon Iver),61,6,27,,,,
95,down,Red Hot Chili Peppers,Under the Bridge,64,4,144,,,,
96,down,Red Hot Chili Peppers,Dark Necessities,34,3,90,,,,
97,down,Still Corners,White Sands,43,3,106,,,,
98,-,Mulee,"Είναι Αυτή, Με Παίρνει",-,98,1,,,,
99,down,LINKIN PARK,What I've Done,54,4,165,,,,
100,-,Jenny O.,Prism,-,21,1,,,,
