Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,7,6,2019-10-06,1,2019-11-10
2,up,Lykke Li,I Follow Rivers,3,2,7,,,,
3,down,Lewis Capaldi,Someone You Loved,1,1,7,4,2019-10-06,4,2019-10-06
4,up,Imagine Dragons,Thunder,4,1,7,,,,
5,up,Arctic Monkeys,Do I Wanna Know?,15,1,7,,,,
6,up,Radiohead,Creep,33,3,7,,,,
7,up,KALEO,Way Down We Go,7,2,7,,,,
8,up,Billie Eilish,bad guy,9,2,7,5,2019-10-06,5,2019-10-06
9,down,Jonny Squid,Rag N Bone Man,5,1,6,,,,
10,up,Coldplay,Christmas Lights,10,5,5,,,,
11,up,Maxim Vaga,Don't Let Her Go,26,4,4,,,,
12,up,Tame Impala,Borderline,14,10,7,,,,
13,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,7,1,,,,
14,up,Muse,Feeling Good,88,14,6,,,,
15,up,Imagine Dragons,Believer,16,1,7,,,,
16,up,Coldplay,A Sky Full of Stars,31,3,7,,,,
17,up,Portugal. The Man,Feel It Still,18,2,7,,,,
18,-,The B-52's,Party out of Bounds (Live),-,12,1,,,,
19,down,Halsey,Without Me,8,4,7,33,2019-10-06,29,2019-10-27
20,up,Balthazar,Wrong Vibration,23,7,7,,,,
21,down,Vampire Weekend,This Life,11,11,7,,,,
22,down,Florence + the Machine,Hunger,13,7,7,,,,
23,up,Andrew Bird,Sisyphus,50,4,7,,,,
24,-,Florence + the Machine,You've Got the Love,-,5,5,,,,
25,down,Imagine Dragons,Believer (Kaskade Remix),20,7,7,,,,
26,up,The Revivalists,Wish I Knew You,29,9,6,,,,
27,up,LINKIN PARK,What I've Done,79,4,6,,,,
28,up,Gorillaz,Clint Eastwood,84,5,5,,,,
29,up,Billie Eilish & Justin Bieber,bad guy,65,3,6,,,,
30,up,twenty one pilots,Car Radio,56,8,2,,,,
31,-,Red Hot Chili Peppers,Can't Stop,-,1,4,,,,
32,up,Patrizio Buanne,Winter Wonderland,89,32,2,,,,
33,up,Urge Overkill,"Girl, You'll Be a Woman Soon",90,3,4,,,,
34,-,Dropeners,Beautiful Mistake,-,29,1,,,,
35,up,New Order,True Faith (The Morning Sun Extended Remix),52,1,6,,,,
36,up,Rage Against the Machine,Killing In the Name,37,2,6,,,,
37,-,Green Day,Wake Me Up When September Ends,-,12,6,,,,
38,down,Lykke Li,I Follow Rivers (The Magician Remix),6,6,5,,,,
39,up,コールドプレイ,パラダイス,83,3,5,,,,
40,-,Red Hot Chili Peppers,Scar Tissue,-,6,5,,,,
41,down,Radiohead,Karma Police,27,17,5,,,,
42,down,Radiohead,Street Spirit (Fade Out),19,3,7,,,,
43,up,Placebo,Twenty Years,48,11,2,,,,
44,up,The All Seeing I,Beat Goes On,92,6,6,,,,
45,down,Billie Eilish,all the good girls go to hell,25,4,7,96,2019-12-22,96,2019-12-22
46,-,HAIM,Summer Girl,-,46,2,,,,
47,-,The Black Keys,10 Lovers,-,47,2,,,,
48,down,Red Hot Chili Peppers,Otherside,12,6,4,,,,
49,-,Red Hot Chili Peppers,This Velvet Glove,-,23,1,,,,
50,-,Red Hot Chili Peppers,Otherside,-,2,6,,,,
51,-,Red Hot Chili Peppers,By the Way,-,7,1,,,,
52,-,Monophonics,Promises,-,52,1,,,,
53,up,Muse,Uprising,71,3,2,,,,
54,-,Pixies,Where Is My Mind?,-,8,1,,,,
55,-,Coldplay,Hymn for the Weekend,-,45,1,,,,
56,down,Coldplay,Adventure of a Lifetime,41,3,6,,,,
57,-,Radiohead,Present Tense,-,57,1,,,,
58,-,Coldplay,Yellow,-,58,1,,,,
59,-,Eels,The Deconstruction,-,32,1,,,,
60,-,Panic! At the Disco,High Hopes,-,2,1,,,,
61,down,Michael Kiwanuka,One More Night (Live),59,18,5,,,,
62,-,Ocean Hope,Devotion,-,25,1,,,,
63,-,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),-,46,4,,,,
64,-,Philippe Cohen Solal,"What Goes Around (feat. Adam Glover, Tim Gustave & Chassol)",-,64,2,,,,
65,-,Richard Ashcroft,Born to Be Strangers,-,60,1,,,,
66,-,Snow Patrol,Crack the Shutters,-,66,1,,,,
67,-,Empire of the Sun,I’ll Be Around,-,67,1,,,,
68,-,Jim James,True Nature,-,56,1,,,,
69,-,Billie Eilish,Six Feet Under,-,69,1,,,,
70,-,Chance & The Blues Daddies,Run to You,-,39,1,,,,
71,-,Brian McBride,Overture (for Other Halfs),-,71,1,,,,
72,-,Faith No More,Epic,-,13,1,,,,
73,-,Yann Tiersen,La dispute,-,73,1,,,,
74,-,Talking Heads,Once In a Lifetime,-,10,1,,,,
75,-,Hooverphonic,Mad About You,-,3,5,,,,
76,-,Prefab Sprout,Appetite,-,76,1,,,,
77,-,The Unbending Trees & Tracey Thorn,Overture,-,77,1,,,,
78,-,Stone Temple Pilots,Coma,-,78,1,,,,
79,-,The Church,Under the Milky Way,-,68,1,,,,
80,-,The Church,"North, South, East and West",-,80,1,,,,
81,-,The Stone Roses,Made of Stone (Remastered),-,81,1,,,,
82,-,Kid Loco,A Little Bit of Soul,-,82,1,,,,
83,-,Metro Station,Last Christmas,-,83,1,,,,
84,-,Mad Planet,Love Addicts,-,79,1,,,,
85,-,Red Hot Chili Peppers,Look Around,-,6,1,,,,
86,-,POLIÇA,Wandering Star,-,86,1,,,,
87,down,GAD.,Waves,55,5,6,,,,
88,-,LINKIN PARK,Somewhere I Belong,-,12,2,,,,
89,-,LINKIN PARK,Breaking the Habit,-,33,1,,,,
90,-,LINKIN PARK,In the End,-,8,4,,,,
91,down,Edwyn Collins,A Girl Like You,30,2,7,,,,
92,-,Vance Joy,Riptide,-,21,5,,,,
93,-,Valerie June,Wanna Be On Your Mind,-,93,1,,,,
94,-,Les Fleurs Du Mal,Concrete Ravings,-,25,1,,,,
95,-,René Aubry,Déferlante,-,95,1,,,,
96,-,The Smiths,There Is a Light That Never Goes Out,-,63,2,,,,
97,down,Lykke Li,No Rest For the Wicked,47,14,7,,,,
98,-,First Aid Kit,My Silver Lining,-,60,1,,,,
99,-,Underclass UK,Haters,-,99,1,,,,
100,-,Gorillaz,Feel Good Inc.,-,4,1,,,,
