Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,3,1,4,,,,
2,down,Imagine Dragons,Believer,1,1,112,,,,
3,up,Arctic Monkeys,Do I Wanna Know?,5,1,110,,,,
4,down,Lewis Capaldi,Someone You Loved,2,1,112,4,2019-10-06,4,2019-10-06
5,up,Marina Satti,PONOS KRIFOS,9,1,5,,,,
6,up,Red Hot Chili Peppers,Can't Stop,8,1,63,,,,
7,down,Imagine Dragons,Thunder,4,1,107,,,,
8,up,YOUR LOVE,Fear of the Waves,16,1,10,,,,
9,up,Hyphen Hyphen,Last Christmas,26,9,11,,,,
10,up,Still Corners,White Sands,22,3,46,,,,
11,up,Man Called Shadow,I've Wandered,14,3,9,,,,
12,up,Coldplay X BTS,My Universe,29,4,11,,,,
13,up,Billie Eilish,bad guy,38,2,112,5,2019-10-06,5,2019-10-06
14,up,KALEO,Way Down We Go,15,2,106,,,,
15,up,Coldplay,Christmas Lights,34,5,19,,,,
16,up,Yola,Starlight,40,4,17,,,,
17,down,Radiohead,Street Spirit (Fade Out),13,3,110,,,,
18,up,Pomplamoose,Lovely Day / Good as Hell Mashup,19,1,7,,,,
19,down,Liquido,Narcotic (Long Version),11,5,79,,,,
20,up,Gorillaz,Clint Eastwood,73,5,86,,,,
21,down,Edwyn Collins,A Girl Like You,10,2,112,,,,
22,-,Gotts Street Park,Diego,-,22,6,,,,
23,up,Tones and I,Dance Monkey,30,1,110,6,2019-10-06,1,2019-11-10
24,up,Foster the People,Pumped Up Kicks,32,5,98,,,,
25,up,Urge Overkill,"Girl, You'll Be a Woman Soon",59,3,76,,,,
26,up,Red Hot Chili Peppers,Dark Necessities,61,3,47,,,,
27,down,Red Hot Chili Peppers,Californication,7,3,80,,,,
28,-,Anastasia Eden,De Ftanei Mono N' Agapas,-,28,1,,,,
29,-,Lykke Li,I Follow Rivers,-,2,106,,,,
30,up,The All Seeing I,Beat Goes On,43,6,106,,,,
31,up,Zella Day,Golden (Twin Shadow Remix),42,31,4,,,,
32,up,Placebo,"Every You, Every Me",50,2,84,,,,
33,down,Green Day,Wake Me Up When September Ends,28,12,94,,,,
34,down,LINKIN PARK,What I've Done,24,4,104,,,,
35,up,Billie Eilish,ilomilo,41,35,7,,,,
36,down,The Lost Bodies,Ypervolika,25,3,71,,,,
37,up,Arctic Monkeys,Do I Wanna Know?,57,2,45,,,,
38,-,Coldplay,A Sky Full of Stars,-,3,90,,,,
39,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,39,5,,,,
40,-,Pavlos Pavlidis,Tora Pou Hanetai To Fos,-,40,1,,,,
41,down,Nirvana,Smells Like Teen Spirit,12,3,32,,,,
42,down,AWOLNATION,Sail,31,7,91,,,,
43,up,Rage Against the Machine,Killing In the Name,70,2,103,,,,
44,down,The Revivalists,Wish I Knew You,36,1,13,,,,
45,up,American Authors,Hit It,66,45,2,,,,
46,-,Konstantinos Papadopoulos,Den antexo,-,24,9,,,,
47,down,Red Hot Chili Peppers,Otherside,35,2,105,,,,
48,up,Red Hot Chili Peppers,The Zephyr Song,74,3,20,,,,
49,-,Coldplay,Fix You,-,49,5,,,,
50,up,Hozier,Take Me to Church,68,17,10,,,,
51,-,The War on Drugs,I Don't Live Here Anymore,-,50,4,,,,
52,up,Kadebostany,Castle in the Snow,86,5,74,,,,
53,up,Burning Hearts,Where I Belong,89,53,10,,,,
54,-,Airbag,Steal My Soul,-,44,3,,,,
55,down,LINKIN PARK,In the End,37,8,87,,,,
56,-,LINKIN PARK,The Messenger,-,56,1,,,,
57,down,Lykke Li,No Rest For the Wicked,53,14,84,,,,
58,up,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],88,23,8,,,,
59,down,Jarvis Cocker,Paroles Paroles (feat. Laetitia Sadier),45,20,3,,,,
60,down,Linkin Park & Jay-Z,Numb / Encore,27,5,98,,,,
61,-,Gods Of Venus,Wings of Life,-,32,16,,,,
62,-,Maxim Vaga,Don't Let Her Go,-,4,29,,,,
63,-,Japanese Breakfast,Be Sweet,-,36,1,,,,
64,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,16,46,,,,
65,-,The Receiving End of Sirens,Broadcast Quality,-,65,1,,,,
66,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,12,21,,,,
67,-,The Charlatans,The Only One I Know (Remastered),-,9,8,,,,
68,down,Local Natives,More Than This,51,7,2,,,,
69,-,The Cranberries,Zombie,-,49,7,,,,
70,down,Giota Negka,Otan Eho Esena,52,8,41,,,,
71,-,The Dandy Warhols,Little Drummer Boy,-,71,1,,,,
72,-,Gorillaz,Feel Good Inc.,-,4,24,,,,
73,up,Gotts Street Park,The Neck,78,73,2,,,,
74,up,Cannons,Fire for You,81,7,40,,,,
75,down,Jaakko Eino Kalevi,Left Outside Alone,60,9,3,,,,
76,down,Rag'n'Bone Man,Human,54,14,8,,,,
77,-,Elles Bailey,Love Is Gonna Win,-,50,2,,,,
78,-,The Soft Cavalry,Bulletproof,-,78,1,,,,
79,-,Fever Ray,Keep the Streets Empty For Me,-,72,3,,,,
80,-,Monophonics,Promises,-,52,4,,,,
81,-,Warpaint,New Song,-,81,2,,,,
82,up,Red Hot Chili Peppers,Give It Away,99,3,96,,,,
83,-,Red Hot Chili Peppers,Under the Bridge,-,4,100,,,,
84,-,X Ambassadors,Renegades,-,23,30,,,,
85,-,Radiohead,Creep,-,3,86,,,,
86,-,Green Day,Basket Case,-,4,14,,,,
87,down,Green Day,Know Your Enemy,17,1,2,,,,
88,-,Red Hot Chili Peppers,Otherside,-,6,17,,,,
89,-,Do3souqa,Ya Bakhtak (Live),-,89,1,,,,
90,-,Ten Fé,Heaven Sent Me,-,69,8,,,,
91,-,onDeadWaves,Blue Inside,-,91,1,,,,
92,-,LINKIN PARK,In the End,-,92,1,,,,
93,-,The Black Keys,Gold On the Ceiling,-,6,3,,,,
94,-,Still Corners,Static,-,20,4,,,,
95,-,Airplanes,Streams of Light,-,43,2,,,,
96,-,Iro Saia,Paradosou (feat. Xenofon Rarakos),-,19,10,,,,
97,-,The Killers,Somebody Told Me,-,74,3,,,,
98,-,Bratia Stereo,Ayayay (feat. Tony Tonite),-,13,2,,,,
99,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,12,1,,,,
100,-,Evanescence,Bring Me to Life (Synthesis),-,23,8,,,,
