Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,New Order,True Faith (The Morning Sun Extended Remix),-,1,14,,,,
2,down,Katy Garbi & Giannis Ploutarhos,Tryferotita,1,1,9,,,,
3,down,Elli Kokkinou,Mou Hei Stoihisei,2,1,6,,,,
4,up,KALEO,Way Down We Go,5,2,126,,,,
5,up,Nirvana,Smells Like Teen Spirit,11,3,52,,,,
6,-,Arctic Monkeys,R U Mine?,-,2,11,,,,
7,up,Kadebostany,Castle in the Snow,36,5,92,,,,
8,up,Arctic Monkeys,Do I Wanna Know?,18,1,129,,,,
9,down,Poko,The Way,3,2,9,,,,
10,down,Lewis Capaldi,Someone You Loved,6,1,132,4,2019-10-06,4,2019-10-06
11,-,The Dark Rags,State of Oblivion,-,11,2,,,,
12,down,Still Corners,White Sands,7,3,66,,,,
13,up,Poko,309,52,8,5,,,,
14,-,The Black Keys,Lonely Boy,-,2,82,,,,
15,-,Babyshambles,La Belle Et la Bete,-,15,1,,,,
16,down,Imagine Dragons,Believer,4,1,132,,,,
17,-,Kings of Leon,Find Me,-,17,3,,,,
18,up,Lykke Li,I Follow Rivers,42,2,124,,,,
19,up,Red Hot Chili Peppers,Dark Necessities,24,3,61,,,,
20,-,Coldplay,A Sky Full of Stars,-,3,105,,,,
21,up,AWOLNATION,Sail,48,7,107,,,,
22,-,Arcade Fire,Rebellion (Lies),-,10,3,,,,
23,down,Jaakko Eino Kalevi,Left Outside Alone,9,9,21,,,,
24,-,Kings of Leon,Around the World,-,6,4,,,,
25,down,Local Natives,More Than This,19,7,19,,,,
26,-,Muse,Algorithm,-,5,8,,,,
27,-,Kings of Leon,Waste a Moment,-,7,13,,,,
28,up,Barns Courtney,"""99""",28,6,18,,,,
29,-,Zayde Wølf & Konata Small,The Jungle 2.0,-,29,3,,,,
30,down,Edwyn Collins,A Girl Like You,17,2,132,,,,
31,up,Arcade Fire,Unconditional I (Lookout Kid),54,2,2,,,,
32,down,コールドプレイ,パラダイス,16,3,98,,,,
33,down,"Imagine Dragons, JID & League of Legends",Enemy,31,1,23,,,,
34,down,Lewis Capaldi,Before You Go,29,1,98,45,2019-11-24,10,2020-08-30
35,up,The All Seeing I,Beat Goes On,72,6,126,,,,
36,-,Badflower,Ghost,-,16,2,,,,
37,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,4,12,,,,
38,-,Red Hot Chili Peppers,Can't Stop,-,1,81,,,,
39,-,Joy Division,Something Must Break,-,39,2,,,,
40,-,Gorillaz,Feel Good Inc.,-,4,39,,,,
41,down,Imagine Dragons,Thunder,20,1,127,,,,
42,-,Coldplay,True Love,-,2,1,,,,
43,up,Red Hot Chili Peppers,Under the Bridge,61,4,118,,,,
44,down,Billie Eilish,bad guy,22,2,132,5,2019-10-06,5,2019-10-06
45,down,Man Called Shadow,I've Wandered,33,3,26,,,,
46,down,Tones and I,Dance Monkey,35,1,130,6,2019-10-06,1,2019-11-10
47,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,6,22,,,,
48,down,Blur,Song 2,37,4,119,,,,
49,up,Jason Mraz,Life Is Wonderful (Live from Montalvo),85,8,21,,,,
50,-,Red Hot Chili Peppers,Look Around,-,6,5,,,,
51,down,Yola,Starlight,27,4,32,,,,
52,down,Άλκηστις Πρωτοψάλτη & Stefanos Korkolis,I Podilatissa (Live),30,3,7,,,,
53,-,Echosmith,Cool Kids (RAC Mix),-,4,3,,,,
54,-,Archive,F**k U,-,54,2,,,,
55,down,Cuda,Cockadoodledoo,25,6,10,,,,
56,-,The Black Keys,Mind Eraser,-,22,1,,,,
57,-,Benjamin Clementine,London,-,37,1,,,,
58,-,Joan Osborne,One of Us,-,9,79,,,,
59,-,IAMX,Volatile Times,-,31,2,,,,
60,-,The Breeders,Cannonball,-,6,8,,,,
61,down,Urge Overkill,"Girl, You'll Be a Woman Soon",39,3,93,,,,
62,up,Lykke Li,I Follow Rivers (The Magician Remix),62,6,106,,,,
63,-,Nirvana,In Bloom (Nevermind Version),-,6,5,,,,
64,down,Σtella & Redinho,Up and Away,26,13,2,,,,
65,-,LP,Lost On You (Live in Moscow),-,10,13,,,,
66,down,Florence + the Machine,My Love (Edit),40,13,9,,,,
67,-,Bastille,Things We Lost in the Fire,-,12,1,,,,
68,down,Jaymes Young,Infinity,58,25,13,,,,
69,up,Rag'n'Bone Man,Human,82,14,22,,,,
70,-,The Smiths,How Soon Is Now?,-,41,3,,,,
71,-,Radiohead,Karma Police,-,17,43,,,,
72,-,The Last Shadow Puppets,In My Room,-,60,3,,,,
73,down,Liquido,Narcotic (Long Version),68,5,99,,,,
74,down,Cannons,Fire for You,49,7,58,,,,
75,-,Franz Ferdinand,Right Action,-,73,2,,,,
76,down,Red Hot Chili Peppers,Californication,51,3,100,,,,
77,down,Rage Against the Machine,Killing In the Name,46,2,121,,,,
78,-,Blue October,Say It (Live),-,40,2,,,,
79,down,Pomplamoose,Lovely Day / Good as Hell Mashup,45,1,27,,,,
80,down,LINKIN PARK,What I've Done,53,4,122,,,,
81,up,Hozier,Take Me to Church,97,17,27,,,,
82,-,Blue October,Say It (Live),-,52,3,,,,
83,-,Audioslave,Like a Stone,-,23,11,,,,
84,down,Radiohead,Street Spirit (Fade Out),23,3,129,,,,
85,-,Sault,Wildfires,-,7,31,,,,
86,-,Kasabian,Reason Is Treason,-,66,1,,,,
87,down,Barns Courtney,Champion,64,18,13,,,,
88,-,Jarvis Cocker,Paroles Paroles (feat. Laetitia Sadier),-,20,18,,,,
89,-,Bloodline,Since You're Gone,-,11,7,,,,
90,-,Bastille,Pompeii (Kat Krazy Remix),-,90,1,,,,
91,down,Radiohead,Creep,79,3,98,,,,
92,-,Bastille,Pompeii,-,44,1,,,,
93,down,The Lost Bodies,Ypervolika,50,3,87,,,,
94,-,Airplanes,Streams of Light,-,43,11,,,,
95,down,Arctic Monkeys,Do I Wanna Know?,55,2,64,,,,
96,down,Linkin Park & Jay-Z,Numb / Encore,57,5,118,,,,
97,-,Red Hot Chili Peppers,By the Way,-,27,7,,,,
98,-,AWOLNATION,Sail (Unlimited Gravity Remix),-,46,1,,,,
99,down,Foster the People,Pumped Up Kicks,38,5,115,,,,
100,-,Glass Animals,Heat Waves,-,2,2,75,2021-02-28,71,2021-03-07
