Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,73,,,,
2,up,Melisses,30-40,2,1,45,,,,
3,up,Melisses,Crayon,4,1,69,,,,
4,up,Nirvana,Come as You Are,99,3,68,,,,
5,-,Editors,Papillon,-,5,16,,,,
6,up,Nirvana,Smells Like Teen Spirit,85,3,144,,,,
7,up,Poko,The Way,11,2,70,,,,
8,down,Coldplay,A Sky Full of Stars,5,3,162,,,,
9,-,Coldplay,True Love,-,2,20,,,,
10,up,Poko,Sunshine,20,4,46,,,,
11,up,Poko & Katerina Vatopoulou,What You Want,13,4,30,,,,
12,-,Alice In Chains,When the Sun Rose Again,-,9,2,,,,
13,up,"Imagine Dragons, JID & League of Legends",Enemy,18,1,117,,,,
14,-,Bastille,Things We Lost in the Fire,-,12,6,,,,
15,down,Radiohead,Street Spirit (Fade Out),12,3,199,,,,
16,up,Imagine Dragons,Believer,83,1,227,,,,
17,-,The Black Keys,Fever,-,3,44,,,,
18,up,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,19,4,62,,,,
19,up,Red Hot Chili Peppers,Can't Stop,24,1,172,,,,
20,up,LINKIN PARK,In the End,68,8,131,,,,
21,up,Gorillaz,Oil (feat. Stevie Nicks),38,10,49,,,,
22,-,The Black Keys,In Time,-,22,6,,,,
23,down,Placebo,Pure Morning (Radio Edit),9,6,20,,,,
24,up,Red Hot Chili Peppers,Dark Necessities,69,3,131,,,,
25,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),30,25,3,,,,
26,-,Talking Heads,Blind,-,7,11,,,,
27,down,Arctic Monkeys,Do I Wanna Know?,6,1,211,,,,
28,-,Blur,Charmless Man,-,6,25,,,,
29,up,Edwyn Collins,A Girl Like You,95,2,217,,,,
30,down,Rosa Linn,SNAP,17,3,76,,,,
31,up,Tones and I,Dance Monkey,100,1,202,6,2019-10-06,1,2019-11-10
32,-,Placebo,Begin the End,-,7,7,,,,
33,up,Muse,Psycho,59,2,13,,,,
34,-,Imagine Dragons,Whatever It Takes,-,4,23,,,,
35,down,Happy Mondays,"Bob's Yer Uncle (12"" Version) [Remastered]",15,7,16,,,,
36,-,twenty one pilots,Chlorine,-,36,3,,,,
37,-,Jack White,Love Is Blindness,-,37,1,,,,
38,up,The Charlatans,The Only One I Know,97,5,34,,,,
39,-,New Order,True Faith (Shep Pettibone Remix),-,39,2,,,,
40,-,コールドプレイ,パラダイス,-,3,167,,,,
41,down,Arctic Monkeys,R U Mine?,37,2,42,,,,
42,-,Blur,Ghost Ship,-,42,2,,,,
43,up,Red Hot Chili Peppers,Otherside,50,2,217,,,,
44,-,Eric Starczan,Everlasting Show,-,9,9,,,,
45,-,Florence + the Machine,Free,-,30,3,,,,
46,-,Cake,Jolene,-,7,2,,,,
47,up,Yiannis Kotsiras & Nicos Terzis,"Fos (Original Tv Series ""Sasmos"" Soundtrack)",53,5,15,,,,
48,-,Florence + the Machine,Shake It Out (Acoustic),-,28,11,,,,
49,up,Green Day,Basket Case,86,4,38,,,,
50,-,Suede,Filmstar,-,23,11,,,,
51,down,Bernard the Bastard,She'll Judge Me If I Can Pay Rent,40,7,51,,,,
52,-,Muse,Uprising,-,3,84,,,,
53,up,Jason Mraz,Life Is Wonderful (Live from Montalvo),92,8,67,,,,
54,down,Klavdia,Lonely Heart,47,1,96,,,,
55,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Mix),-,15,6,,,,
56,-,Fall Out Boy,Saturday (Album Version),-,37,2,,,,
57,-,Oasis,Don't Look Back In Anger (Remastered),-,6,54,,,,
58,-,Oasis,Roll With It,-,9,20,,,,
59,-,Lostprophets,Last Summer,-,19,4,,,,
60,-,Jane's Addiction,Ain't No Right (Live),-,60,1,,,,
61,-,Depeche Mode,Cover Me (Dixon Remix),-,49,8,,,,
62,-,New Order,True Faith,-,44,4,,,,
63,-,Kasabian,Days Are Forgotten,-,3,71,,,,
64,up,Audioslave,Like a Stone,66,23,26,,,,
65,down,The Lost Bodies,Ypervolika,51,3,176,,,,
66,-,Band of Skulls,I Know What I Am,-,5,4,,,,
67,-,New Politics,Lovers in a Song,-,67,3,,,,
68,-,The Gun Club,Like Calling up Thunder (Remastered 2020),-,68,2,,,,
69,-,Arcade Fire,Rebellion (Lies),-,10,8,,,,
70,-,Alabama Shakes,Don't Wanna Fight,-,30,11,,,,
71,down,LP,Other People,48,29,5,,,,
72,-,Billie Eilish,bad guy,-,2,209,5,2019-10-06,5,2019-10-06
73,down,Lykke Li,I Follow Rivers,43,2,197,,,,
74,down,Lykke Li,I Follow Rivers (The Magician Remix),54,6,178,,,,
75,-,LINKIN PARK,What I've Done,-,4,177,,,,
76,-,Coldplay,Adventure of a Lifetime,-,3,86,,,,
77,-,The Smiths,Bigmouth Strikes Again,-,3,58,,,,
78,down,Imagine Dragons,Thunder,29,1,201,,,,
79,-,Lykke Li,sex money feelings die,-,62,3,,,,
80,-,Artemas,Cross My Heart,-,51,5,,,,
81,-,Arctic Monkeys,Do I Wanna Know?,-,2,107,,,,
82,-,LP,Girls Go Wild,-,2,8,,,,
83,-,The Stone Roses,Beautiful Thing,-,3,13,,,,
84,-,David Byrne,Like Humans Do,-,14,13,,,,
85,-,The Black Keys,Lonely Boy,-,2,105,,,,
86,down,Red Hot Chili Peppers,Dani California,10,9,39,,,,
87,-,Arctic Monkeys,Four out of Five,-,5,40,,,,
88,down,Red Hot Chili Peppers,Californication,79,3,190,,,,
89,-,Ελενη Σταμιδου,Θέλω Να Σου Πω,-,34,4,,,,
90,-,DJ Nour,Calm,-,11,28,,,,
91,-,LIVE,The Dolphin's Cry,-,91,1,,,,
92,-,Hard-FI,Stop,-,21,11,,,,
93,-,Red Hot Chili Peppers,Snow (Hey Oh),-,10,146,,,,
94,-,Cage the Elephant,Come a Little Closer,-,60,2,,,,
95,-,Portugal. The Man,Feel It Still,-,2,167,,,,
96,-,Khruangbin & Leon Bridges,Texas Sun,-,17,55,,,,
97,-,Muse,Muscle Museum,-,6,12,,,,
98,-,Tiny Legs Tim,I Believe,-,33,4,,,,
99,-,Green Day,When I Come Around,-,6,23,,,,
100,down,Lewis Capaldi,Someone You Loved,55,1,214,4,2019-10-06,4,2019-10-06
