Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,4,1,114,4,2019-10-06,4,2019-10-06
2,up,Imagine Dragons,Believer,7,1,114,,,,
3,up,Marina Satti,PONOS KRIFOS,47,1,7,,,,
4,up,Muse,Uprising,65,3,30,,,,
5,up,Arctic Monkeys,Do I Wanna Know?,5,1,112,,,,
6,-,HIM,Wings of a Butterfly,-,6,8,,,,
7,up,Imagine Dragons,Thunder,11,1,109,,,,
8,-,mehro,not alone,-,8,5,,,,
9,up,Green Day,Know Your Enemy,12,1,4,,,,
10,-,Cake,War Pigs,-,7,7,,,,
11,down,Tones and I,Dance Monkey,2,1,112,6,2019-10-06,1,2019-11-10
12,-,Foster the People,Pumped Up Kicks,-,5,99,,,,
13,-,The National,Bloodbuzz Ohio,-,3,6,,,,
14,-,The Black Keys,Little Black Submarines,-,3,8,,,,
15,up,Still Corners,White Sands,16,3,48,,,,
16,-,Ipogia Revmata,M' Aresi Na Min Leo Polla,-,13,62,,,,
17,down,Red Hot Chili Peppers,Can't Stop,6,1,65,,,,
18,up,コールドプレイ,パラダイス,50,3,81,,,,
19,down,Pomplamoose,Lovely Day / Good as Hell Mashup,1,1,9,,,,
20,up,Green Day,Wake Me Up When September Ends,34,12,96,,,,
21,-,Nirvana,Come as You Are,-,3,15,,,,
22,down,Liquido,Narcotic (Long Version),17,5,81,,,,
23,up,KALEO,Way Down We Go,25,2,108,,,,
24,-,JAY-Z & LINKIN PARK,Jigga What / Faint,-,24,4,,,,
25,-,The National Fanfare of Kadebostany,Walking With a Ghost,-,21,2,,,,
26,down,Edwyn Collins,A Girl Like You,13,2,114,,,,
27,up,YOUR LOVE,Fear of the Waves,60,1,12,,,,
28,down,Red Hot Chili Peppers,Californication,15,3,82,,,,
29,-,Alice In Chains,Would?,-,2,6,,,,
30,-,Psychic Ills,Coca-Cola Blues,-,26,2,,,,
31,up,AWOLNATION,Sail,37,7,93,,,,
32,up,Placebo,"Every You, Every Me",81,2,86,,,,
33,down,Cannons,Fire for You,28,7,42,,,,
34,down,Radiohead,Street Spirit (Fade Out),9,3,112,,,,
35,down,Lykke Li,No Rest For the Wicked,31,14,86,,,,
36,down,Red Hot Chili Peppers,Otherside,24,2,107,,,,
37,down,Yola,Starlight,10,4,19,,,,
38,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,38,6,,,,
39,-,The Score,Stronger,-,12,4,,,,
40,down,Linkin Park & Jay-Z,Numb / Encore,20,5,100,,,,
41,-,Faith No More,Midlife Crisis,-,41,2,,,,
42,down,Man Called Shadow,I've Wandered,3,3,11,,,,
43,-,Barns Courtney,Champion,-,18,10,,,,
44,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,16,47,,,,
45,up,Konstantinos Papadopoulos,Den antexo,53,24,11,,,,
46,down,Billie Eilish,bad guy,19,2,114,5,2019-10-06,5,2019-10-06
47,-,Panos Mouzourakis,Mperdemenos,-,47,1,,,,
48,-,Lush,Ladykillers,-,11,3,,,,
49,up,Lykke Li,I Follow Rivers,54,2,108,,,,
50,-,Coldplay,Viva la Vida (Live),-,22,4,,,,
51,up,Nirvana,Smells Like Teen Spirit,67,3,34,,,,
52,-,Amber Run,Heaven,-,37,1,,,,
53,up,Coldplay,Viva La Vida (Live in Buenos Aires),62,16,53,,,,
54,-,Linda Perry,Knock Me Out,-,25,1,,,,
55,-,Joan Osborne,One of Us,-,9,63,,,,
56,-,Alice In Chains,Would? (Live),-,56,3,,,,
57,up,Woodkid,I Love You,82,16,54,,,,
58,-,The Cult,Fire Woman,-,3,4,,,,
59,down,LINKIN PARK,In the End,32,8,89,,,,
60,down,Hooverphonic,Mad About You,27,3,76,,,,
61,-,Mansun,Wide Open Space (Remastered),-,18,1,,,,
62,down,Blur,Song 2,29,4,104,,,,
63,down,Coldplay X BTS,My Universe,14,4,13,,,,
64,-,Jaakko Eino Kalevi,Left Outside Alone,-,9,4,,,,
65,-,Saveit,陽に向かう,-,10,1,,,,
66,-,Fall Out Boy,Centuries,-,11,8,,,,
67,-,Woolfy,Shooting Stars,-,61,1,,,,
68,-,Fields of the Nephilim,Laura,-,5,1,,,,
69,-,Evanescence,Going Under,-,10,70,,,,
70,down,Kwabs,Walk,45,24,5,,,,
71,down,Arctic Monkeys,Do I Wanna Know?,30,2,47,,,,
72,down,Kadebostany,Castle in the Snow,43,5,76,,,,
73,down,The All Seeing I,Beat Goes On,18,6,108,,,,
74,-,Viki Karatzoglou,Tilefonouses,-,2,7,,,,
75,-,MattOfficiel,Pepas x Danza kuduro (Mashup),-,49,1,,,,
76,-,Anastasia Eden,De Ftanei Mono N' Agapas,-,28,2,,,,
77,-,Thirty Seconds to Mars,City of Angels,-,5,4,,,,
78,-,The Fratellis,Chelsea Dagger,-,26,3,,,,
79,-,Talking Heads,Once In a Lifetime,-,10,7,,,,
80,-,Cage the Elephant,House of Glass,-,8,11,,,,
81,-,Florence + the Machine,Hunger,-,7,85,,,,
82,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,1,,,,
83,-,Morrissey,Redondo Beach (Live At Earls Court),-,9,1,,,,
84,down,Gorillaz,Feel Good Inc.,75,4,26,,,,
85,down,The Revivalists,Wish I Knew You,26,9,81,,,,
86,down,Hozier,Take Me to Church,49,17,12,,,,
87,-,Black Rebel Motorcycle Club,Let the Day Begin,-,9,2,,,,
88,-,Antony & The Johnsons,Crazy In Love,-,88,1,,,,
89,-,Red Hot Chili Peppers,The Zephyr Song,-,3,21,,,,
90,down,Radiohead,Creep,51,3,88,,,,
91,-,Yola,Dancing Away In Tears,-,72,1,,,,
92,-,Stereophonics,All In One Night,-,35,5,,,,
93,-,Kasabian,Re-Wired,-,9,8,,,,
94,-,Andrew Bird,Sisyphus,-,4,94,,,,
95,-,The Smiths,Bigmouth Strikes Again,-,3,18,,,,
96,-,Red Hot Chili Peppers,Under the Bridge,-,4,101,,,,
97,-,Joy Division,Love Will Tear Us Apart (Remastered 2010),-,56,2,,,,
98,down,Pavlos Pavlidis,Tora Pou Hanetai To Fos,55,40,3,,,,
99,down,LINKIN PARK,What I've Done,40,4,106,,,,
100,-,The Killers,Land of the Free,-,100,1,,,,
