Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,3,1,21,4,2019-10-06,4,2019-10-06
2,down,Tones and I,Dance Monkey,1,1,21,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,bad guy,5,2,21,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,all the good girls go to hell,8,4,21,96,2019-12-22,96,2019-12-22
5,up,Florence + the Machine,Moderation,10,4,20,,,,
6,up,Jack Peñate,Murder,12,6,7,,,,
7,up,Kadebostany,Castle in the Snow,20,5,15,,,,
8,up,Andrew Bird,Sisyphus,18,4,20,,,,
9,down,Portugal. The Man,Feel It Still,2,2,21,,,,
10,up,Red Hot Chili Peppers,Snow (Hey Oh),40,10,15,,,,
11,up,Lewis Capaldi,Before You Go,38,1,6,45,2019-11-24,10,2020-08-30
12,down,Imagine Dragons,Believer,4,1,21,,,,
13,down,Balthazar,Wrong Vibration,11,7,21,,,,
14,up,Lykke Li,I Follow Rivers (The Magician Remix),17,6,16,,,,
15,-,538,Mt. Wise,-,15,1,,,,
16,up,Rage Against the Machine,Killing In the Name,44,2,20,,,,
17,up,Imagine Dragons,Thunder,26,1,21,,,,
18,up,Florence + the Machine,You've Got the Love,29,5,15,,,,
19,up,Milo Greene,Move,49,19,7,,,,
20,up,Arctic Monkeys,Do I Wanna Know?,46,1,21,,,,
21,down,Theophilus London,Only You (feat. Tame Impala),9,7,8,,,,
22,down,Foster the People,Pumped Up Kicks,7,5,19,,,,
23,up,Tom Misch,It Runs Through Me (feat. De La Soul),27,12,10,,,,
24,up,Maxim Vaga,Don't Let Her Go,28,4,18,,,,
25,up,Radiohead,Street Spirit (Fade Out),32,3,21,,,,
26,-,The All Seeing I,Beat Goes On,-,6,19,,,,
27,down,The B-52's,Party out of Bounds (Live),15,12,15,,,,
28,up,Placebo,"Every You, Every Me",34,2,16,,,,
29,up,Joan Osborne,One of Us,37,9,12,,,,
30,up,Khruangbin,People Everywhere (Still Alive),54,15,7,,,,
31,down,Radiohead,Creep,23,3,19,,,,
32,down,The Revivalists,Wish I Knew You,30,9,20,,,,
33,up,AWOLNATION,Sail,52,7,18,,,,
34,down,Muse,Feeling Good,33,14,19,,,,
35,up,Gorillaz,Clint Eastwood,81,5,19,,,,
36,up,LINKIN PARK,What I've Done,39,4,19,,,,
37,up,Hoobastank,The Reason,60,2,20,,,,
38,up,Violent Femmes,Blister in the Sun,47,6,19,,,,
39,up,Linkin Park & Jay-Z,Numb / Encore,42,5,17,,,,
40,up,GAD.,Waves,55,5,17,,,,
41,up,Red Hot Chili Peppers,Give It Away,51,3,17,,,,
42,up,Red Hot Chili Peppers,Otherside,48,2,19,,,,
43,-,Red Hot Chili Peppers,Dani California,-,2,6,,,,
44,down,KALEO,Way Down We Go,22,2,21,,,,
45,up,Lil Nas X,Panini,69,13,13,12,2019-10-06,12,2019-10-06
46,down,LINKIN PARK,In the End,13,8,14,,,,
47,up,New Order,Blue Monday,63,11,9,,,,
48,-,Primal Scream,Some Velvet Morning (feat. Kate Moss) [Remastered],-,8,1,,,,
49,-,Stealth,I Don't Need Your Love (Acoustic),-,35,6,,,,
50,down,Lykke Li,No Rest For the Wicked,36,14,19,,,,
51,down,Red Hot Chili Peppers,Under the Bridge,31,4,20,,,,
52,up,Coldplay,A Sky Full of Stars,56,3,21,,,,
53,down,Red Hot Chili Peppers,Scar Tissue,6,6,16,,,,
54,down,Edwyn Collins,A Girl Like You,14,2,21,,,,
55,-,Sooma,1141,-,55,1,,,,
56,down,Blur,Song 2,45,4,18,,,,
57,down,Florence + the Machine,Hunger,53,7,20,,,,
58,-,Just About Done,1029,-,29,1,,,,
59,-,Radiohead,Karma Police,-,17,13,,,,
60,down,Halsey,Without Me,58,4,21,33,2019-10-06,29,2019-10-27
61,-,Calexico,Crystal Frontier (Buscemi Instrumental Remix),-,22,1,,,,
62,-,Depeche Mode,Heaven,-,9,11,,,,
63,-,Warhaus,Love's a Stranger,-,6,8,,,,
64,up,Urge Overkill,"Girl, You'll Be a Woman Soon",68,3,11,,,,
65,-,RY X,The Water,-,57,1,,,,
66,-,Jonny Squid,Rag N Bone Man,-,1,14,,,,
67,down,Halsey,Still Learning,59,53,8,,,,
68,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),24,16,12,,,,
69,up,Firtich,Sunset Avenue,75,54,2,,,,
70,-,X Ambassadors,Renegades,-,23,6,,,,
71,-,Chance & The Blues Daddies,Run to You,-,39,2,,,,
72,-,New Order,Blue Monday,-,41,5,,,,
73,down,twenty one pilots,Car Radio,25,8,14,,,,
74,down,The Korgis,Everybody's Got to Learn Sometime,71,53,7,,,,
75,-,Albert Fallen,Code Red,-,75,1,,,,
76,down,Gorillaz,Feel Good Inc.,74,4,4,,,,
77,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,12,7,,,,
78,down,コールドプレイ,パラダイス,70,3,18,,,,
79,down,Woodkid,I Love You,41,16,4,,,,
80,-,Muse,Uprising,-,3,8,,,,
81,-,Coldplay,Trouble,-,25,6,,,,
82,-,The Postmarks,No One Said This Would Be Easy,-,82,1,,,,
83,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),64,7,13,,,,
84,up,Coldplay,Adventure of a Lifetime,90,3,15,,,,
85,-,Seinabo Sey,Hard Time,-,85,1,,,,
86,-,Bishop Briggs,River,-,15,4,,,,
87,-,Bloodhound Gang,Fire Water Burn,-,11,6,,,,
88,down,Green Day,Wake Me Up When September Ends,76,12,19,,,,
89,down,Red Hot Chili Peppers,Californication,83,3,6,,,,
90,-,Dan Auerbach,Cherrybomb,-,73,1,,,,
91,-,City of the Sun,Spaghetti,-,66,2,,,,
92,-,First Aid Kit,My Silver Lining,-,60,3,,,,
93,-,River City People,California Dreamin',-,22,3,,,,
94,-,The Smiths,This Charming Man,-,10,1,,,,
95,down,Coldplay,Magic,84,55,2,,,,
96,-,Depeche Mode,Going Backwards,-,96,1,,,,
97,-,BENEE,Supalonely (feat. Gus Dapperton),-,6,1,85,2020-04-19,63,2020-05-24
98,-,Red Hot Chili Peppers,The Zephyr Song,-,3,1,,,,
99,-,Evanescence,Going Under,-,10,5,,,,
100,-,Ora the Molecule,Sugar,-,62,2,,,,
