Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,30-40,1,1,28,,,,
2,up,New Order,True Faith (The Morning Sun Extended Remix),2,1,56,,,,
3,up,The Smiths,Bigmouth Strikes Again,30,3,47,,,,
4,up,Red Hot Chili Peppers,Can't Stop,25,1,155,,,,
5,up,Red Hot Chili Peppers,Dark Necessities,10,3,119,,,,
6,up,Nirvana,Smells Like Teen Spirit,8,3,127,,,,
7,-,Imagine Dragons,Whatever It Takes,-,4,19,,,,
8,-,Kasabian,Days Are Forgotten,-,3,63,,,,
9,up,Melisses,Crayon,19,1,52,,,,
10,up,The Revivalists,Change,95,9,12,,,,
11,-,Arctic Monkeys,Four out of Five,-,5,32,,,,
12,up,Imagine Dragons,Believer,40,1,210,,,,
13,up,Pearl Jam,Alive (2004 Remix),57,5,11,,,,
14,-,Faith No More,Evidence,-,12,5,,,,
15,-,Arcade Fire,The Suburbs,-,15,2,,,,
16,up,Rosa Linn,SNAP,21,3,59,,,,
17,up,Radiohead,Creep,79,3,167,,,,
18,-,Bangkutaman,Catch Me When I Fall,-,15,10,,,,
19,up,Billie Eilish,bad guy,49,2,198,5,2019-10-06,5,2019-10-06
20,up,Arctic Monkeys,Do I Wanna Know?,78,1,197,,,,
21,down,Coldplay,True Love,3,2,13,,,,
22,-,Puressence,I Suppose,-,15,10,,,,
23,up,Klavdia,Lonely Heart,51,1,79,,,,
24,-,The Subways,Dirty Muddy Paws (Acoustic),-,24,1,,,,
25,up,Red Hot Chili Peppers,Aeroplane,88,5,7,,,,
26,-,Alice In Chains,Your Decision (Live),-,15,7,,,,
27,-,The Revivalists,Wish I Knew You,-,9,126,,,,
28,down,"Lina Nikolakopoulou, Paraskevas Karasoulos, Apostolos Kitsos & Thodoris Nikolaou",Moro - Ton eauto tou paidi (Zontani Ihografisi sto Athinaiko Kafetheatro  2 0 2 3),18,4,19,,,,
29,up,Gorillaz,Oil (feat. Stevie Nicks),45,10,33,,,,
30,up,The Subways,Rock & Roll Queen,37,5,6,,,,
31,down,Oliver Sim,Run the Credits,24,2,49,,,,
32,-,Rage Against the Machine,People of the Sun,-,32,1,,,,
33,-,The Black Keys,Little Black Submarines,-,3,23,,,,
34,-,Foals,The Runner,-,9,43,,,,
35,-,Foster the People,Coming of Age,-,7,11,,,,
36,-,Editors,Bones,-,10,3,,,,
37,-,Coldplay,Christmas Lights,-,5,27,,,,
38,-,コールドプレイ,パラダイス,-,3,154,,,,
39,-,Kings of Leon,Waste a Moment,-,7,22,,,,
40,-,Edwyn Collins,A Girl Like You,-,2,200,,,,
41,-,Gorillaz,Feel Good Inc.,-,4,74,,,,
42,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,23,,,,
43,up,Red Hot Chili Peppers,Californication,62,3,176,,,,
44,-,Bauhaus,The Passion of Lovers (Remastered),-,44,1,,,,
45,down,The Lost Bodies,Ypervolika,11,3,162,,,,
46,-,Bishop Allen,No Show,-,46,1,,,,
47,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,6,13,,,,
48,up,Florence + the Machine,Ship To Wreck,69,2,15,,,,
49,down,Poko,Sunshine,34,4,30,,,,
50,up,Nirvana,Come as You Are,56,3,53,,,,
51,-,Kodaline,Shed a Tear,-,25,2,,,,
52,-,The Black Keys,Lo/Hi,-,2,29,,,,
53,-,Violent Femmes,Gone Daddy Gone,-,25,3,,,,
54,-,Joan Osborne,One of Us,-,9,122,,,,
55,down,Blur,Song 2,35,4,163,,,,
56,-,Happy Mondays,Loose Fit (Remastered),-,10,7,,,,
57,-,Talking Heads,Once In a Lifetime,-,10,12,,,,
58,-,Björk,Army of Me,-,58,2,,,,
59,up,Coldplay,Adventure of a Lifetime,61,3,78,,,,
60,down,Red Hot Chili Peppers,Under the Bridge,38,4,178,,,,
61,-,Blur,Charmless Man,-,6,19,,,,
62,down,Imagine Dragons,Thunder,7,1,185,,,,
63,-,Ipogia Revmata,M' Aresi Na Min Leo Polla,-,13,124,,,,
64,-,twenty one pilots,Heavydirtysoul,-,3,9,,,,
65,-,Foo Fighters,Monkey Wrench,-,18,6,,,,
66,-,Panic! At the Disco,High Hopes,-,2,25,,,,
67,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,5,28,,,,
68,-,Baby Alpaca,Wild Child,-,68,5,,,,
69,-,Elusive,The Circle Never Ends,-,36,4,,,,
70,down,Goldfinger,Bury Me,68,68,2,,,,
71,-,Airbag,Steal My Soul,-,44,6,,,,
72,-,Red Hot Chili Peppers,Tear,-,10,5,,,,
73,-,Electric Six,Danger! High Voltage (Soulchild Radio Mix),-,27,7,,,,
74,-,Steady Holiday,The Balance,-,6,35,,,,
75,-,The Charlatans,The Only One I Know,-,5,22,,,,
76,-,Mark Cook,Not Forgotten,-,28,5,,,,
77,-,Garbage,Stupid Girl,-,31,2,,,,
78,down,Still Corners,Far Rider,47,13,6,,,,
79,-,Green Day,Peacemaker,-,7,11,,,,
80,-,Glasvegas,Please Come Back Home,-,31,5,,,,
81,-,The Church,Reptile,-,32,5,,,,
82,-,The Cure,Strange Attraction,-,72,3,,,,
83,up,Power,Bremerton Zoo,83,44,7,,,,
84,-,The Asteroids Galaxy Tour,The Golden Age (EP Version),-,72,2,,,,
85,-,Raphael Batista,Finesse (Bruno Mars),-,61,6,,,,
86,-,Snow Patrol,The Weight of Love,-,47,4,,,,
87,-,The Black Keys,Run Right Back,-,3,21,,,,
88,down,Poko & Katerina Vatopoulou,What You Want,71,4,16,,,,
89,down,Lykke Li,I Follow Rivers (The Magician Remix),43,6,163,,,,
90,-,Suede,Filmstar,-,23,9,,,,
91,-,Arcade Fire,Neighborhood #2 (Laika),-,89,2,,,,
92,-,The Cult,Rain,-,3,19,,,,
93,-,Warhaus,Love's a Stranger,-,6,62,,,,
94,-,Radiohead,Street Spirit (Fade Out),-,3,189,,,,
95,down,Red Hot Chili Peppers,Otherside,59,2,200,,,,
96,-,Jaakko Eino Kalevi,Left Outside Alone,-,9,43,,,,
97,-,Green Day,When I Come Around,-,6,18,,,,
98,down,"Imagine Dragons, JID & League of Legends",Enemy,26,1,101,,,,
99,-,North,Τα Λέμε,-,52,1,,,,
100,-,Dede Priest & JOHNNY CLARK'S OUTLAWS,You Are Gonna Rise,-,12,5,,,,
