Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,85,,,,
2,up,Melisses,Monaxiki Kardia,2,2,3,,,,
3,up,Melisses,30-40,3,1,57,,,,
4,up,Billie Eilish,LUNCH,4,4,4,,,,
5,up,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,5,4,73,,,,
6,up,Imagine Dragons,Believer,11,1,239,,,,
7,up,Poko,Sunshine,9,4,58,,,,
8,up,Melisses,Crayon,10,1,81,,,,
9,down,Poko & Katerina Vatopoulou,What You Want,8,4,42,,,,
10,up,Coldplay,A Sky Full of Stars,16,3,173,,,,
11,up,Still Corners,The Dream,33,11,14,,,,
12,up,"Imagine Dragons, JID & League of Legends",Enemy,17,1,128,,,,
13,up,Arctic Monkeys,Do I Wanna Know?,26,1,223,,,,
14,up,Poko,The Way,19,2,82,,,,
15,up,Depeche Mode,Wagging Tongue,23,11,5,,,,
16,up,Billie Eilish,bad guy,31,2,218,5,2019-10-06,5,2019-10-06
17,up,Lykke Li,I Follow Rivers,27,2,209,,,,
18,-,Jason Mraz,Life Is Wonderful (Live from Montalvo),-,8,74,,,,
19,-,Artemas,Cross My Heart,-,19,9,,,,
20,down,Monsieur Minimal,My soul is back,15,15,6,,,,
21,down,Yiannis Kotsiras & Nicos Terzis,"Fos (Original Tv Series ""Sasmos"" Soundtrack)",6,5,27,,,,
22,up,Lewis Capaldi,Someone You Loved,96,1,226,4,2019-10-06,4,2019-10-06
23,-,Billie Eilish,BIRDS OF A FEATHER,-,23,1,,,,
24,up,Rosa Linn,SNAP,58,3,86,,,,
25,up,Portugal. The Man,Feel It Still,66,2,171,,,,
26,up,Telenova,Lost in the Rush,40,26,4,,,,
27,down,Red Hot Chili Peppers,Can't Stop,21,1,183,,,,
28,up,Radiohead,Street Spirit (Fade Out),69,3,208,,,,
29,up,Red Hot Chili Peppers,Dark Necessities,48,3,143,,,,
30,up,Imagine Dragons,Thunder,34,1,211,,,,
31,-,LP,Lost On You (Deepend Remix),-,15,12,,,,
32,up,Lykke Li,I Follow Rivers (The Magician Remix),46,6,190,,,,
33,-,Imagine Dragons,Believer (feat. Lil Wayne),-,20,12,,,,
34,-,Esther Phillips,Cry Me a River,-,34,2,,,,
35,down,London Grammar,House,30,30,9,,,,
36,up,Nirvana,Come as You Are,42,3,78,,,,
37,down,Red Hot Chili Peppers,Snow (Hey Oh),13,13,22,,,,
38,up,Coldplay,Clocks (Live in Buenos Aires),95,38,2,,,,
39,down,The Lost Bodies,Ypervolika,14,3,187,,,,
40,down,Tones and I,Dance Monkey,36,1,212,6,2019-10-06,1,2019-11-10
41,down,The Smiths,Bigmouth Strikes Again,37,3,65,,,,
42,down,Nirvana,Smells Like Teen Spirit,22,3,156,,,,
43,up,Klavdia,Lonely Heart,52,1,107,,,,
44,down,Red Hot Chili Peppers,Otherside,12,2,227,,,,
45,up,Broadcast,Tears In the Typing Pool,73,21,12,,,,
46,-,Andrew Haust,Something's Wrong,-,46,3,,,,
47,up,Edwyn Collins,A Girl Like You,62,2,226,,,,
48,-,Mike Stand,What's Goin' On?,-,48,1,,,,
49,-,Rekindled,Do My Eyes Deceive Me,-,29,6,,,,
50,down,コールドプレイ,パラダイス,18,3,177,,,,
51,up,MGMT,Electric Feel,78,42,14,,,,
52,down,Cannons,Purple Sun,50,3,37,,,,
53,down,The All Seeing I,Beat Goes On,49,6,181,,,,
54,-,Red Hot Chili Peppers,The Zephyr Song,-,3,48,,,,
55,down,Red Hot Chili Peppers,Give It Away,39,3,147,,,,
56,down,Red Hot Chili Peppers,Under the Bridge,45,4,198,,,,
57,-,Foals,Into the Surf (Hot Since 82 Remix) [Radio Edit],-,57,1,,,,
58,down,KALEO,Way Down We Go,7,2,197,,,,
59,down,Radiohead,Creep,35,3,190,,,,
60,-,Woodkid,I Love You,-,16,97,,,,
61,-,Lykke Li,I Follow Rivers (iTunes Session),-,61,1,,,,
62,up,Coldplay,Speed of Sound,83,11,8,,,,
63,down,Andrew Bird,Sisyphus,61,4,141,,,,
64,down,Green Day,Wake Me Up When September Ends,57,12,165,,,,
65,-,Hayd,Head In The Clouds,-,44,4,,,,
66,up,The Subways,Rock & Roll Queen,91,5,16,,,,
67,-,Μ3ΜΦ1Σ,Μόνο Για Μένα,-,17,33,,,,
68,up,Jaakko Eino Kalevi,Left Outside Alone,88,9,48,,,,
69,down,Florence + the Machine,Hunger,59,7,115,,,,
70,down,Cannons,Fire for You,53,7,90,,,,
71,-,Nick Cave & The Bad Seeds,Mermaids,-,71,4,,,,
72,-,Iro Saia & Neoklis Neofitidis,Ki Ego I Thalassa Sou,-,72,2,,,,
73,-,DoniMusic,Μωρό Μου,-,73,3,,,,
74,up,River City People,California Dreamin',79,22,46,,,,
75,-,Coldplay,Adventure of a Lifetime,-,3,91,,,,
76,-,Jon Mero & LÒNIS,Feels This Good,-,29,5,,,,
77,down,Red Hot Chili Peppers,Californication,54,3,198,,,,
78,down,Muse,Uprising,74,3,91,,,,
79,-,Karaoke Blues,Bauer,-,28,5,,,,
80,down,"Paraskevas Karasoulos, Thodoris Nikolaou & Gautier Velissaris",Palies Psyches,20,17,6,,,,
81,up,Curtis Harding,I Won't Let You Down,89,5,58,,,,
82,down,Red Hot Chili Peppers,Snow (Hey Oh),72,10,153,,,,
83,-,The Gun Club,Anger Blues,-,17,22,,,,
84,-,The Gentle Waves,Falling from Grace,-,28,42,,,,
85,-,DJ Nour,Calm,-,11,30,,,,
86,down,Ipogia Revmata,M' Aresi Na Min Leo Polla,75,13,132,,,,
87,-,North,Τα Λέμε,-,52,7,,,,
88,down,The Charlatans,The Only One I Know,28,5,41,,,,
89,-,Depeche Mode & Boris Brejcha,My Favourite Stranger (Boris Brejcha Remix),-,89,2,,,,
90,down,Linkin Park & Jay-Z,Numb / Encore,84,5,174,,,,
91,-,Metronomy,Love Factory (Otik Remix),-,89,3,,,,
92,-,Pavlos Pavlidis & B-Movies,To Siopilo Potami,-,92,1,,,,
93,-,LINKIN PARK,In the End,-,8,135,,,,
94,-,Man Called Shadow,I've Wandered,-,3,63,,,,
95,-,Richard Hawley,Prism in Jeans,-,95,1,,,,
96,-,Spiros Paraskevakos,Τι Σου Χρωστάω,-,96,1,,,,
97,-,Tame Impala,Let it Happen (Soulwax Remix),-,97,1,,,,
98,-,London Grammar,Baby It's You (Joris Voorn Remix),-,98,1,,,,
99,down,Lykke Li,No Rest For the Wicked,98,14,126,,,,
100,down,Coldplay,Trouble,29,25,65,,,,
