Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Murphy,Happy to Be Happy,-,1,1,,,,
2,up,Poko,The Way,3,2,30,,,,
3,up,Klavdia,Lonely Heart,6,1,20,,,,
4,up,Imagine Dragons,Believer,7,1,153,,,,
5,down,Katy Garbi & Giannis Ploutarhos,Tryferotita,2,1,30,,,,
6,up,Arctic Monkeys,Do I Wanna Know?,13,1,149,,,,
7,-,Alberto,1,-,7,1,,,,
8,up,Cuda,Cockadoodledoo,33,6,22,,,,
9,up,"Imagine Dragons, JID & League of Legends",Enemy,14,1,44,,,,
10,up,The Lost Bodies,Ypervolika,32,3,107,,,,
11,down,Bernard the Bastard,She'll Judge Me If I Can Pay Rent,10,7,8,,,,
12,down,Man Called Shadow,I've Wandered,5,3,46,,,,
13,down,Still Corners,White Sands,11,3,86,,,,
14,up,Lewis Capaldi,Someone You Loved,16,1,153,4,2019-10-06,4,2019-10-06
15,-,The National,Weird Goodbyes (feat. Bon Iver),-,6,4,,,,
16,up,Arctic Monkeys,There’d Better Be a Mirrorball,37,2,4,,,,
17,down,Curtis Harding,I Won't Let You Down,8,5,26,,,,
18,down,コールドプレイ,パラダイス,9,3,119,,,,
19,-,Vptheo,Σπασμένο,-,19,1,,,,
20,up,Gorillaz,Clint Eastwood,63,5,109,,,,
21,up,Linkin Park & Jay-Z,Numb / Encore,26,5,139,,,,
22,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,8,4,,,,
23,down,KALEO,Way Down We Go,21,2,147,,,,
24,down,Radiohead,Creep,17,3,113,,,,
25,up,Lykke Li,I Follow Rivers,67,2,143,,,,
26,up,Red Hot Chili Peppers,Otherside,51,2,143,,,,
27,down,Cuco,Aura,22,2,7,,,,
28,down,Nirvana,Smells Like Teen Spirit,25,3,72,,,,
29,up,Coldplay,Trouble,55,25,23,,,,
30,down,Edwyn Collins,A Girl Like You,19,2,153,,,,
31,-,Local Natives,More Than This,-,7,25,,,,
32,down,Red Hot Chili Peppers,Californication,20,3,121,,,,
33,-,LP,Other People (Live in Moscow),-,32,11,,,,
34,down,LP,Lost On You (Live in Moscow),28,10,34,,,,
35,up,Sault,Wildfires,87,7,41,,,,
36,up,Imagine Dragons,Thunder,36,1,147,,,,
37,up,Marina Satti,SPIRTO KE VENZINI,68,15,14,,,,
38,up,Liquido,Narcotic (Long Version),42,5,118,,,,
39,down,Radiohead,Street Spirit (Fade Out),30,3,150,,,,
40,up,AWOLNATION,Sail,54,7,123,,,,
41,down,Kadebostany,Castle in the Snow,29,5,113,,,,
42,down,Lewis Capaldi,Before You Go,12,1,118,45,2019-11-24,10,2020-08-30
43,up,Oasis,Don't Look Back In Anger (Remastered),76,6,29,,,,
44,up,MattOfficiel,Pepas x Danza kuduro,47,38,16,,,,
45,up,The All Seeing I,Beat Goes On,70,6,145,,,,
46,up,Green Day,Wake Me Up When September Ends,97,12,117,,,,
47,down,LINKIN PARK,What I've Done,34,4,142,,,,
48,down,Elli Kokkinou,Mou Hei Stoihisei,4,1,27,,,,
49,down,Hoobastank,The Reason,46,2,80,,,,
50,-,Klavdia,Edo Gyrnao,-,4,1,,,,
51,down,Dead Man's Bones,Lose Your Soul (feat. The Silverlake Conservatory of Music Children's Choir),44,17,51,,,,
52,up,Albin Lee Meldau,The Weight Is Gone,91,9,43,,,,
53,down,Radiohead,Karma Police,49,17,55,,,,
54,down,Tones and I,Dance Monkey,45,1,150,6,2019-10-06,1,2019-11-10
55,up,Arctic Monkeys,Do I Wanna Know?,72,2,84,,,,
56,up,Ipogia Revmata,M' Aresi Na Min Leo Polla,62,13,87,,,,
57,-,Red Hot Chili Peppers,Dani California,-,2,24,,,,
58,up,Urge Overkill,"Girl, You'll Be a Woman Soon",73,3,111,,,,
59,up,Muse,Uprising,66,3,39,,,,
60,down,Portugal. The Man,Feel It Still,31,2,131,,,,
61,-,The Black Keys,Weight of Love,-,19,7,,,,
62,up,Rag'n'Bone Man,Human,80,14,33,,,,
63,up,Muse,Starlight,77,32,28,,,,
64,down,Billie Eilish,all the good girls go to hell,41,4,95,96,2019-12-22,96,2019-12-22
65,down,Foster the People,Pumped Up Kicks,43,5,127,,,,
66,-,Coldplay,A Sky Full of Stars,-,3,118,,,,
67,-,Promises,Condolences,-,20,11,,,,
68,down,Viki Karatzoglou,Ena Kati,18,2,21,,,,
69,down,Ocean Colour Scene,The Riverboat Song,60,5,60,,,,
70,down,Jason Mraz,Life Is Wonderful (Live from Montalvo),38,8,36,,,,
71,up,Red Hot Chili Peppers,Dark Necessities,98,3,71,,,,
72,down,Jaymes Young,Infinity,56,25,34,,,,
73,-,Gorillaz,Feel Good Inc (Stanton Warriors Remix),-,43,17,,,,
74,-,The Black Keys,Lonely Boy,-,2,91,,,,
75,-,The Smiths,Bigmouth Strikes Again,-,3,23,,,,
76,-,コールドプレイ,Charlie Brown,-,8,5,,,,
77,up,River City People,California Dreamin',82,22,17,,,,
78,down,Red Hot Chili Peppers,Can't Stop,58,1,96,,,,
79,-,Florence + the Machine,You've Got the Love,-,5,114,,,,
80,-,Arcade Fire,Unconditional I (Lookout Kid),-,2,22,,,,
81,down,Hozier,Take Me to Church,40,17,44,,,,
82,down,The Revivalists,Wish I Knew You,50,9,108,,,,
83,down,Muse,Feeling Good,48,14,57,,,,
84,-,Nathan Cavaleri,Hug,-,54,1,,,,
85,down,Billie Eilish,bad guy,27,2,153,5,2019-10-06,5,2019-10-06
86,-,Red Hot Chili Peppers,Under the Bridge,-,4,131,,,,
87,down,Blur,Song 2,57,4,137,,,,
88,-,REAVE,One More Night,-,64,6,,,,
89,-,Young the Giant,My Way,-,89,1,,,,
90,-,Metronomy,Love Factory (Otik Remix),-,89,1,,,,
91,down,Red Hot Chili Peppers,Snow (Hey Oh),35,10,127,,,,
92,down,Andrew Bird,Sisyphus,65,4,112,,,,
93,-,Dave Thompson,I'm Having It so Hard,-,54,5,,,,
94,down,Placebo,"Every You, Every Me",74,2,110,,,,
95,-,Lykke Li,No Rest For the Wicked,-,14,108,,,,
96,-,Rose Of The West,Roads,-,96,1,,,,
97,-,Lil Nas X & Cardi B,Rodeo,-,97,1,,,,
98,-,The Neighbourhood,Ferrari,-,70,3,,,,
99,-,YOUR LOVE,Fear of the Waves,-,1,31,,,,
100,-,Imagine Dragons,Believer (feat. Lil Wayne),-,20,8,,,,
