Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,105,4,2019-10-06,4,2019-10-06
2,up,Imagine Dragons,Believer,2,1,105,,,,
3,up,Imagine Dragons,Thunder,3,1,100,,,,
4,up,コールドプレイ,パラダイス,6,3,73,,,,
5,up,Radiohead,Street Spirit (Fade Out),7,3,103,,,,
6,up,Edwyn Collins,A Girl Like You,12,2,105,,,,
7,up,Viki Karatzoglou,Tilefonouses,10,2,4,,,,
8,up,Giota Negka,Otan Eho Esena,27,8,35,,,,
9,down,Coldplay X BTS,My Universe,4,4,4,,,,
10,down,KALEO,Way Down We Go,9,2,99,,,,
11,up,Arctic Monkeys,Do I Wanna Know?,35,2,38,,,,
12,up,Yola,Starlight,24,4,10,,,,
13,down,Arctic Monkeys,Do I Wanna Know?,5,1,103,,,,
14,-,Man Called Shadow,I've Wandered,-,3,2,,,,
15,up,Nirvana,Smells Like Teen Spirit,39,3,25,,,,
16,down,Still Corners,White Sands,8,3,39,,,,
17,down,Lykke Li,I Follow Rivers,14,2,100,,,,
18,up,"Eleni Zioga, Christos Stylianou & Aspasia Stratigou",Ta Ystera Tou Kosmou,30,16,3,,,,
19,up,Lewis Capaldi,Before You Go,19,1,89,45,2019-11-24,10,2020-08-30
20,up,AWOLNATION,Sail,21,7,84,,,,
21,up,Red Hot Chili Peppers,Can't Stop,26,1,56,,,,
22,up,Tones and I,Dance Monkey,43,1,103,6,2019-10-06,1,2019-11-10
23,up,Foster the People,Pumped Up Kicks,51,5,91,,,,
24,up,Ipogia Revmata,M' Aresi Na Min Leo Polla,59,13,55,,,,
25,down,YOUR LOVE,Fear of the Waves,15,1,3,,,,
26,up,Billie Eilish,bad guy,41,2,105,5,2019-10-06,5,2019-10-06
27,up,Blur,Song 2,45,4,97,,,,
28,down,Red Hot Chili Peppers,Californication,20,3,73,,,,
29,up,Cannons,Fire for You,37,7,34,,,,
30,down,Red Hot Chili Peppers,Otherside,28,2,98,,,,
31,down,LINKIN PARK,What I've Done,13,4,97,,,,
32,down,Linkin Park & Jay-Z,Numb / Encore,29,5,91,,,,
33,up,LINKIN PARK,In the End,33,8,80,,,,
34,-,Alabama Shakes,Be Mine,-,34,5,,,,
35,down,Ocean Colour Scene,The Riverboat Song,31,5,33,,,,
36,down,Melina Kana,Spitha,32,1,21,,,,
37,up,Rag'n'Bone Man,Human,42,14,3,,,,
38,up,Konstantinos Papadopoulos,Den antexo,83,24,4,,,,
39,up,Lykke Li,I Follow Rivers (The Magician Remix),53,6,86,,,,
40,down,Joan Osborne,One of Us,18,9,58,,,,
41,down,X Ambassadors,Renegades,25,23,24,,,,
42,down,Green Day,Wake Me Up When September Ends,17,12,87,,,,
43,up,Coldplay,A Sky Full of Stars,69,3,85,,,,
44,up,Red Hot Chili Peppers,Dark Necessities,48,3,41,,,,
45,up,The Revivalists,Wish I Knew You,52,9,75,,,,
46,up,Lykke Li,No Rest For the Wicked,54,14,77,,,,
47,down,Portugal. The Man,Feel It Still,36,2,100,,,,
48,down,Red Hot Chili Peppers,The Zephyr Song,44,3,15,,,,
49,down,Liquido,Narcotic (Long Version),16,5,72,,,,
50,up,Coldplay,Viva La Vida (Live in Buenos Aires),77,16,48,,,,
51,-,girlhouse,concussion,-,51,1,,,,
52,down,Placebo,"Every You, Every Me",38,2,79,,,,
53,-,Airplanes,Streams of Light,-,43,1,,,,
54,up,The All Seeing I,Beat Goes On,93,6,100,,,,
55,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,3,70,,,,
56,-,Cannons,Dancing In the Dark (Bruce Springsteen Cover),-,8,2,,,,
57,down,Rage Against the Machine,Killing In the Name,49,2,97,,,,
58,up,James,Beautiful Beaches,64,24,2,,,,
59,-,Bleach Lab,Real Thing,-,59,1,,,,
60,-,Still Corners,The Trip,-,50,9,,,,
61,down,James Blake,Coming Back (feat. SZA),11,11,3,,,,
62,down,Hozier,Take Me to Church,55,17,4,,,,
63,up,Gorillaz,Clint Eastwood,70,5,79,,,,
64,-,Hatchie,Crush,-,64,1,,,,
65,down,The Lost Bodies,Ypervolika,23,3,66,,,,
66,up,Red Hot Chili Peppers,Otherside,94,6,15,,,,
67,down,Kadebostany,Castle in the Snow,22,5,67,,,,
68,-,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],-,23,1,,,,
69,up,Curtis Harding,I Won't Let You Down,78,5,5,,,,
70,-,Billie Eilish,ilomilo,-,35,2,,,,
71,up,GAD.,Waves,71,5,70,,,,
72,-,Gorillaz,Feel Good Inc.,-,4,20,,,,
73,up,Amnesia Pills,Dance Me (Yosebu Remix),90,55,13,,,,
74,-,Gotts Street Park,Diego,-,22,2,,,,
75,up,Evanescence,Bring Me to Life (Synthesis),89,23,6,,,,
76,-,The Killers,Somebody Told Me,-,74,2,,,,
77,down,Woodkid,I Love You,56,16,51,,,,
78,-,Raw Thrills,I'm Alive,-,78,1,,,,
79,-,Nxctis,I Love You More Than I Hate Myself,-,79,1,,,,
80,up,The Cranberries,Zombie,82,49,3,,,,
81,-,Vance Joy,Riptide,-,21,16,,,,
82,down,Red Hot Chili Peppers,Under the Bridge,63,4,96,,,,
83,-,Texas,I Don't Want a Lover,-,25,8,,,,
84,-,Michelle Gurevich,Art of Life,-,72,5,,,,
85,-,Oasis,Don't Look Back In Anger (Remastered),-,6,16,,,,
86,-,Foals,Into the Surf,-,34,27,,,,
87,-,Jerome Echenoz,Le chrome et le coton - English Version (Lafayette Remix 2015),-,79,2,,,,
88,down,Jarvis Cocker,Elle Et Moi,65,55,2,,,,
89,-,Depeche Mode,Enjoy the Silence,-,89,1,,,,
90,-,Vaults,Bloodflow,-,90,1,,,,
91,-,Balthazar,Wrong Vibration,-,7,79,,,,
92,-,REAVE,One More Night,-,64,3,,,,
93,-,Nirvana,Come as You Are,-,3,14,,,,
94,up,Florence + the Machine,You've Got the Love,96,5,84,,,,
95,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,6,18,,,,
96,-,Mademoiselle Caro & Franck Garcia,Soldiers,-,96,1,,,,
97,-,Gold & Youth,Time to Kill,-,97,1,,,,
98,-,The Railway Children,A Pleasure,-,98,1,,,,
99,-,Radiohead,Karma Police,-,17,41,,,,
100,down,Khruangbin & Leon Bridges,Texas Sun,40,17,30,,,,
