Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melina Kana,Spitha,2,1,10,,,,
2,down,Lewis Capaldi,Someone You Loved,1,1,94,4,2019-10-06,4,2019-10-06
3,up,REC,Blockaro,8,2,8,,,,
4,up,Nirvana,Smells Like Teen Spirit,24,3,15,,,,
5,-,track-8,Track-8,-,5,11,,,,
6,up,KALEO,Way Down We Go,23,2,89,,,,
7,up,Rage Against the Machine,Killing In the Name,62,2,87,,,,
8,down,Edwyn Collins,A Girl Like You,7,2,94,,,,
9,-,The Phantoms,The Fight,-,9,8,,,,
10,down,Tones and I,Dance Monkey,9,1,92,6,2019-10-06,1,2019-11-10
11,down,Imagine Dragons,Thunder,4,1,89,,,,
12,-,The Cult,She Sells Sanctuary,-,12,8,,,,
13,down,Still Corners,White Sands,6,3,28,,,,
14,up,Red Hot Chili Peppers,Give It Away,56,3,86,,,,
15,down,Imagine Dragons,Believer,3,1,94,,,,
16,down,The Lost Bodies,Ypervolika,11,3,55,,,,
17,-,Cold War Kids,We Used To Vacation (Live),-,17,1,,,,
18,up,Foster the People,Pumped Up Kicks,22,5,83,,,,
19,up,Washed Out,Time to Walk Away,52,7,21,,,,
20,-,Kula Shaker,Out on the Highway,-,20,1,,,,
21,up,Blur,Song 2,25,4,87,,,,
22,down,Alex Kapranos & Clara Luciani,Summer Wine,19,17,19,,,,
23,up,Red Hot Chili Peppers,Californication,38,3,62,,,,
24,-,Green Day,Missing You,-,24,1,,,,
25,-,The Smiths,Girlfriend in a Coma,-,25,3,,,,
26,up,Arctic Monkeys,Do I Wanna Know?,39,1,92,,,,
27,up,The Black Keys,Lonely Boy,42,2,64,,,,
28,-,Κόρε. Ύδρο.,Όταν Έρχονται Οι Τέκτονες,-,28,22,,,,
29,-,Muse,Resistance,-,14,4,,,,
30,-,Hard-FI,Hard To Beat (Axwell Mix),-,30,1,,,,
31,-,Blur,Lonesome Street,-,5,2,,,,
32,up,Kasabian,Days Are Forgotten,64,3,17,,,,
33,-,The National,Bloodbuzz Ohio,-,3,5,,,,
34,down,Lykke Li,I Follow Rivers,26,2,89,,,,
35,-,Good Charlotte,Keep Your Hands Off My Girl,-,5,3,,,,
36,-,Papercut (GR) & Nikos Moraitis,Kai T' Allo Kalokairi (feat. Dimitra Galani),-,3,9,,,,
37,up,コールドプレイ,パラダイス,41,3,62,,,,
38,-,The Black Keys,Money Maker,-,38,1,,,,
39,-,Green Day,When I Come Around,-,6,5,,,,
40,down,Billie Eilish,bad guy,16,2,94,5,2019-10-06,5,2019-10-06
41,down,Arctic Monkeys,Do I Wanna Know?,15,2,29,,,,
42,down,Radiohead,Street Spirit (Fade Out),18,3,92,,,,
43,-,The Smiths,Bigmouth Strikes Again,-,3,11,,,,
44,down,Andrew Bird,Sisyphus,31,4,86,,,,
45,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,6,14,,,,
46,up,Green Day,Wake Me Up When September Ends,54,12,76,,,,
47,down,The All Seeing I,Beat Goes On,37,6,90,,,,
48,-,Pomplamoose,Lovely Day / Good as Hell Mashup,-,1,3,,,,
49,up,Portugal. The Man,Feel It Still,97,2,92,,,,
50,-,16 Horsepower,Haw,-,8,3,,,,
51,up,Kadebostany,Castle in the Snow,98,5,60,,,,
52,down,Hooverphonic,Mad About You,17,3,67,,,,
53,down,Lykke Li,I Follow Rivers (The Magician Remix),13,6,77,,,,
54,-,Sex Pistols,My Way,-,52,1,,,,
55,-,Blur,Girls and Boys,-,13,5,,,,
56,down,Marina Satti,Pali,40,15,4,,,,
57,down,Red Hot Chili Peppers,Under the Bridge,33,4,86,,,,
58,down,Joan Osborne,One of Us,29,9,47,,,,
59,-,Khruangbin & Leon Bridges,Texas Sun,-,17,23,,,,
60,-,Talking Heads,Wild Wild Life,-,8,6,,,,
61,up,Dead Man's Bones,Lose Your Soul (feat. The Silverlake Conservatory of Music Children's Choir),75,17,35,,,,
62,-,Ipogia Revmata,M' Aresi Na Min Leo Polla,-,13,48,,,,
63,up,Red Hot Chili Peppers,Otherside,66,2,87,,,,
64,down,LINKIN PARK,Somewhere I Belong,43,12,58,,,,
65,down,LINKIN PARK,In the End,46,8,74,,,,
66,down,Liquido,Narcotic (Long Version),50,5,62,,,,
67,down,Red Hot Chili Peppers,Snow (Hey Oh),28,10,84,,,,
68,down,Cannons,Fire for You,35,7,25,,,,
69,down,Evanescence,Going Under,10,10,62,,,,
70,up,Zella Day,My Game,76,35,11,,,,
71,up,Red Hot Chili Peppers,Can't Stop,86,1,48,,,,
72,down,Daniel Powter,Bad Day,44,28,26,,,,
73,down,Lewis Capaldi,Before You Go,34,1,79,45,2019-11-24,10,2020-08-30
74,down,Bloodline,Since You're Gone,30,11,2,,,,
75,-,The Cure,A Letter to Elise,-,75,1,,,,
76,-,Jonny Squid,Rag N Bone Man,-,1,67,,,,
77,-,New Politics,Lovers in a Song,-,67,1,,,,
78,-,Red Hot Chili Peppers,Dark Necessities,-,3,33,,,,
79,-,The Cult,Rain,-,3,13,,,,
80,-,Nirvana,Lithium,-,13,9,,,,
81,-,Cannons,Footsteps In The Dark (The Isley Brothers Cover),-,81,1,,,,
82,-,Lykke Li,sex money feelings die,-,62,1,,,,
83,-,Monsieur Minimal,Release Me,-,83,1,,,,
84,-,Radiohead,Karma Police,-,17,34,,,,
85,down,LINKIN PARK,What I've Done,68,4,88,,,,
86,down,"Dimitra Galani, Papercut (GR) & Nikos Moraitis",Kai T' Allo Kalokairi (2021 Mix),57,57,3,,,,
87,-,Bloodhound Gang,Fire Water Burn,-,11,12,,,,
88,-,Kings of Leon,Waste a Moment,-,7,9,,,,
89,down,Gorillaz,Clint Eastwood,48,5,73,,,,
90,-,The Smashing Pumpkins,Zero,-,3,2,,,,
91,-,Coldplay,Adventure of a Lifetime,-,3,58,,,,
92,down,Lykke Li,No Rest For the Wicked,53,14,70,,,,
93,down,Film School,Isla,73,73,2,,,,
94,-,Angel Olsen,Eyes Without a Face,-,94,1,,,,
95,-,Archive,F**k U,-,54,1,,,,
96,-,twenty one pilots,Chlorine,-,36,1,,,,
97,-,HIM,Wings of a Butterfly,-,6,5,,,,
98,down,Marinero,Nuestra Victoria,58,22,6,,,,
99,-,Florence + the Machine,Moderation,-,4,70,,,,
100,-,The Kitchen Brothers,Meet Mike Milligan,-,83,1,,,,
