Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Melisses,Crayon,-,1,1,,,,
2,up,Klavdia,Lonely Heart,5,1,28,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,49,1,52,,,,
4,down,Poko,The Way,3,2,38,,,,
5,up,Cannons,Goodbye,6,5,11,,,,
6,up,Rosa Linn,SNAP,7,3,8,,,,
7,up,Man Called Shadow,I've Wandered,31,3,54,,,,
8,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),50,8,12,,,,
9,up,Katy Garbi & Giannis Ploutarhos,Tryferotita,38,1,38,,,,
10,up,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,30,4,4,,,,
11,up,Imagine Dragons,Believer,12,1,161,,,,
12,up,Arctic Monkeys,There’d Better Be a Mirrorball,16,2,12,,,,
13,up,The National,Weird Goodbyes (feat. Bon Iver),51,6,12,,,,
14,down,Edwyn Collins,A Girl Like You,9,2,161,,,,
15,up,Curtis Harding,I Won't Let You Down,18,5,32,,,,
16,up,Bernard the Bastard,She'll Judge Me If I Can Pay Rent,21,7,16,,,,
17,down,Still Corners,White Sands,15,3,94,,,,
18,up,Μ3ΜΦ1Σ,Μόνο Για Μένα,86,17,6,,,,
19,up,Radiohead,Street Spirit (Fade Out),89,3,156,,,,
20,-,Promises,Condolences,-,20,14,,,,
21,-,Broadcast,Tears In the Typing Pool,-,21,1,,,,
22,up,Arctic Monkeys,Do I Wanna Know?,68,1,156,,,,
23,up,Cuco,Aura,36,2,15,,,,
24,up,Andrew Bird,Sisyphus,74,4,118,,,,
25,up,Άγις,Δεν Πρέπει,32,2,2,,,,
26,up,Arcade Fire,Unconditional I (Lookout Kid),35,2,30,,,,
27,up,Coldplay,Trouble,69,25,31,,,,
28,-,Nirvana,Smells Like Teen Spirit,-,3,78,,,,
29,up,Red Hot Chili Peppers,Californication,52,3,129,,,,
30,-,Pomplamoose,Sleigh Ride,-,30,3,,,,
31,-,Future Islands,Last Christmas,-,14,1,,,,
32,up,KALEO,Way Down We Go,39,2,155,,,,
33,up,Billie Eilish,bad guy,96,2,161,5,2019-10-06,5,2019-10-06
34,up,Local Natives,More Than This,85,7,33,,,,
35,up,LINKIN PARK,What I've Done,88,4,150,,,,
36,up,Coldplay,Christmas Lights,53,5,22,,,,
37,up,Poko,Same as Me,42,22,3,,,,
38,up,コールドプレイ,パラダイス,65,3,127,,,,
39,up,Radiohead,Creep,67,3,121,,,,
40,up,The Lost Bodies,Ypervolika,91,3,115,,,,
41,down,Imagine Dragons,Thunder,33,1,153,,,,
42,up,Ipogia Revmata,M' Aresi Na Min Leo Polla,93,13,93,,,,
43,up,Red Hot Chili Peppers,Otherside,71,2,151,,,,
44,-,Liquido,Narcotic (Long Version),-,5,124,,,,
45,-,Jaymes Young,Infinity,-,25,40,,,,
46,up,Cuda,Cockadoodledoo,82,6,28,,,,
47,-,Red Hot Chili Peppers,Snow (Hey Oh),-,10,134,,,,
48,-,Tame Impala,The Boat I Row,-,48,1,,,,
49,down,Blur,Song 2,10,4,142,,,,
50,-,Melina Kana,To Agrimi,-,36,3,,,,
51,-,Nick Waterhouse,I Feel an Urge Coming On,-,51,4,,,,
52,-,All It's Worth,All In Your Head,-,19,1,,,,
53,-,Red Hot Chili Peppers,Dark Necessities,-,3,76,,,,
54,-,Portugal. The Man,Feel It Still,-,2,138,,,,
55,-,Gorillaz,Feel Good Inc.,-,4,54,,,,
56,-,Hoobastank,The Reason,-,2,87,,,,
57,-,Billie Eilish,ilomilo,-,35,24,,,,
58,up,Linkin Park & Jay-Z,Numb / Encore,78,5,147,,,,
59,-,Haymarket Riot,Placid,-,44,2,,,,
60,-,Lewis Capaldi,Someone You Loved,-,1,160,4,2019-10-06,4,2019-10-06
61,up,Muse,Psycho,80,2,7,,,,
62,-,The All Seeing I,Beat Goes On,-,6,151,,,,
63,-,Muse,Feeling Good,-,14,62,,,,
64,-,Foster the People,Miss You,-,64,2,,,,
65,-,Kadebostany,Castle in the Snow,-,5,120,,,,
66,-,Velvet Brown,Round and Round,-,47,1,,,,
67,-,KIM Shisha,Μαζι Σου,-,35,16,,,,
68,-,The Black Keys,Weight of Love,-,19,12,,,,
69,-,Lykke Li,No Rest For the Wicked,-,14,110,,,,
70,-,Muse,Uprising,-,3,43,,,,
71,-,Florence + the Machine,You've Got the Love,-,5,117,,,,
72,-,Junkheart,Μέχρι Το Τέλος Του Κόσμου,-,11,3,,,,
73,-,Lewis Capaldi,Before You Go,-,1,125,45,2019-11-24,10,2020-08-30
74,-,Oasis,Don't Look Back In Anger (Remastered),-,6,33,,,,
75,down,Coldplay,A Sky Full of Stars,41,4,123,,,,
76,down,Red Hot Chili Peppers,Give It Away,4,3,105,,,,
77,-,KIM Shisha,Θελω Σε,-,53,9,,,,
78,-,Gorillaz,Clint Eastwood,-,5,115,,,,
79,up,Placebo,"Every You, Every Me",94,2,115,,,,
80,-,River City People,California Dreamin',-,22,21,,,,
81,down,Red Hot Chili Peppers,Under the Bridge,8,4,134,,,,
82,-,Niki & The Dove,Mother Protect,-,82,1,,,,
83,down,Red Hot Chili Peppers,Dani California,2,2,27,,,,
84,-,Sault,Wildfires,-,7,45,,,,
85,-,Whitey Somers,Since You Let Me Down,-,63,2,,,,
86,down,Lykke Li,I Follow Rivers (The Magician Remix),81,6,130,,,,
87,up,Foster the People,Pumped Up Kicks,100,5,134,,,,
88,up,April Summer,Beggin' (feat. Josh Maneskin),99,72,6,,,,
89,down,Tones and I,Dance Monkey,11,1,158,6,2019-10-06,1,2019-11-10
90,-,Futuro Pelo,Ace (feat. Mila Stahly),-,65,4,,,,
91,-,Kindness,The Warning (feat. Robyn),-,77,2,,,,
92,down,Red Hot Chili Peppers,Can't Stop,84,1,104,,,,
93,-,Radiohead,Karma Police,-,17,60,,,,
94,-,Primal Scream,Some Velvet Morning (feat. Kate Moss) [Remastered],-,8,13,,,,
95,-,Broadcast & The Focus Group,Drug Party,-,36,1,,,,
96,-,Woodkid,I Love You,-,16,79,,,,
97,down,LINKIN PARK,In the End,46,8,98,,,,
98,down,Urge Overkill,"Girl, You'll Be a Woman Soon",66,3,117,,,,
99,-,The Smiths,Bigmouth Strikes Again,-,3,24,,,,
100,-,Kasabian,Goodbye Kiss,-,10,7,,,,
