Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Thunder,1,1,0,,,,
2,up,Portugal. The Man,Feel It Still,2,2,0,,,,
3,-,The Cult,Fire Woman,-,3,0,,,,
4,up,Halsey,Without Me,8,4,0,33,2019-10-06,29,2019-10-27
5,-,Band of Skulls,I Know What I Am,-,5,0,,,,
6,-,The Breeders,Cannonball,-,6,0,,,,
7,down,Lewis Capaldi,Someone You Loved,6,1,0,4,2019-10-06,4,2019-10-06
8,down,KALEO,Way Down We Go,3,2,0,,,,
9,down,Florence + the Machine,Hunger,7,7,0,,,,
10,up,Andrew Bird,Sisyphus,11,4,0,,,,
11,up,The Revivalists,Wish I Knew You,21,1,0,,,,
12,down,Lykke Li,I Follow Rivers,9,2,0,,,,
13,down,Warhaus,Love's a Stranger,10,6,0,,,,
14,down,Billie Eilish,bad guy,5,2,0,5,2019-10-06,5,2019-10-06
15,up,Billie Eilish & Justin Bieber,bad guy,15,3,0,,,,
16,up,Billie Eilish,all the good girls go to hell,22,4,0,96,2019-12-22,96,2019-12-22
17,-,The National,Bloodbuzz Ohio,-,3,0,,,,
18,up,Coldplay,A Sky Full of Stars,42,3,0,,,,
19,up,Iggy & The Stooges,Born In a Trailer (Live),50,19,0,,,,
20,down,Theophilus London,Only You (feat. Tame Impala),18,7,0,,,,
21,down,Edwyn Collins,A Girl Like You,13,2,0,,,,
22,down,Balthazar,Wrong Vibration,12,7,0,,,,
23,down,Vampire Weekend,This Life,19,11,0,,,,
24,-,Dennis Lloyd & Robin Schulz,Never Go Back (Robin Schulz Remix),-,17,0,,,,
25,-,Red Hot Chili Peppers,Dani California,-,9,0,,,,
26,-,Cake,War Pigs,-,7,0,,,,
27,-,Foo Fighters,The Pretender,-,8,0,,,,
28,down,Kadebostany,Castle in the Snow,14,5,0,,,,
29,up,Red Hot Chili Peppers,Under the Bridge,31,4,0,,,,
30,-,Red Hot Chili Peppers,Otherside,-,2,0,,,,
31,-,The Cult,Born to Be Wild,-,14,0,,,,
32,up,Red Hot Chili Peppers,Can't Stop,84,1,0,,,,
33,down,twenty one pilots,Heathens,17,17,0,,,,
34,-,LINKIN PARK,Breaking the Habit,-,33,0,,,,
35,down,Gorillaz,Clint Eastwood,16,5,0,,,,
36,down,Imagine Dragons,Believer,23,1,0,,,,
37,up,Billie Eilish,bury a friend,53,26,0,,,,
38,-,Stereophonics,All In One Night (Unplugged),-,38,0,,,,
39,down,Dead Man's Bones,Lose Your Soul (feat. The Silverlake Conservatory of Music Children's Choir),30,17,0,,,,
40,up,Lykke Li,No Rest For the Wicked,70,14,0,,,,
41,down,Gorillaz,Feel Good Inc.,26,4,0,,,,
42,down,The Black Keys,Lonely Boy,35,2,0,,,,
43,up,Radiohead,Creep,44,3,0,,,,
44,-,Joyce Sims,Come Into My Life,-,21,0,,,,
45,down,Albin Lee Meldau,The Weight Is Gone,43,9,0,,,,
46,down,Arctic Monkeys,Do I Wanna Know?,34,1,0,,,,
47,-,New Order,Blue Monday,-,11,0,,,,
48,-,Alice In Chains,Nutshell,-,14,0,,,,
49,up,GAD.,Waves,81,5,0,,,,
50,up,LINKIN PARK,What I've Done,63,4,0,,,,
51,down,コールドプレイ,パラダイス,28,3,0,,,,
52,up,Red Hot Chili Peppers,Californication,72,3,0,,,,
53,-,Green Day,Basket Case,-,4,0,,,,
54,down,Violent Femmes,Blister in the Sun,45,6,0,,,,
55,-,Citizen Jim,Ο Γιος του Αφεντικού,-,27,0,,,,
56,up,Green Day,Wake Me Up When September Ends,62,12,0,,,,
57,-,Giannis Aggelakas & Oi Episkeptes,Siga Min Klapso (Dub Mix),-,57,0,,,,
58,-,AWOLNATION,Sail,-,7,0,,,,
59,-,Red Hot Chili Peppers,Snow (Hey Oh),-,10,0,,,,
60,-,twenty one pilots,Stressed Out,-,8,0,,,,
61,-,Nouvelle Vague,Don't Go (feat. Gerald Toto),-,45,0,,,,
62,up,Dan Auerbach,King of a One Horse Town,87,33,0,,,,
63,-,Muse,Thought Contagion,-,63,0,,,,
64,down,Evanescence,My Immortal,24,24,0,,,,
65,down,Tame Impala,"New Person, Same Old Mistakes",39,39,0,,,,
66,-,Gotye,Somebody That I Used to Know (feat. Kimbra) [Bibio Remix],-,66,0,,,,
67,-,Lil Nas X,Panini,-,13,0,12,2019-10-06,12,2019-10-06
68,up,Kasabian,Re-Wired,95,9,0,,,,
69,-,Grand Avenue,Bullet,-,69,0,,,,
70,down,Barns Courtney,"""99""",38,6,0,,,,
71,-,The National,Rylan,-,71,0,,,,
72,-,Tones and I,Dance Monkey,-,1,0,6,2019-10-06,1,2019-11-10
73,down,Linkin Park & Jay-Z,Numb / Encore,69,5,0,,,,
74,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,16,0,,,,
75,-,Rage Against the Machine,Killing In the Name,-,2,0,,,,
76,-,New Order,True Faith,-,44,0,,,,
77,-,The Offspring,Come Out and Play,-,47,0,,,,
78,down,The Offspring,Self Esteem,29,29,0,,,,
79,-,Cake,Jolene,-,7,0,,,,
80,down,Jay-Jay Johanson,Heard Somebody Whistle,76,33,0,,,,
81,-,Rage Against the Machine,Bombtrack,-,46,0,,,,
82,up,Red Hot Chili Peppers,The Zephyr Song,98,3,0,,,,
83,-,Red Hot Chili Peppers,Give It Away,-,3,0,,,,
84,down,Coldplay,Adventure of a Lifetime,73,3,0,,,,
85,down,Radiohead,Street Spirit (Fade Out),55,3,0,,,,
86,-,Coldplay,Trouble,-,25,0,,,,
87,down,The xx,I Dare You,40,39,0,,,,
88,-,Μ3ΜΦ1Σ,Θέλω Να Μην Ανησυχείς,-,8,0,,,,
89,-,The Charlatans,The Only One I Know (Remastered),-,9,0,,,,
90,-,NOFX,The Idiots Are Taking Over,-,90,0,,,,
91,-,Rockabye Baby!,No Suprises (Lullaby),-,41,0,,,,
92,-,IAMX,Volatile Times,-,31,0,,,,
93,-,The Gentle Waves,Falling from Grace,-,28,0,,,,
94,-,Θάνος Ανεστόπουλος,Ως Το Τέλος Του Κόσμου,-,94,0,,,,
95,-,Arctic Monkeys,Do I Wanna Know?,-,2,0,,,,
96,-,The Smiths,Panic,-,12,0,,,,
97,-,Blur,Coffee and TV (Radio Edit),-,6,0,,,,
98,down,Red Hot Chili Peppers,Dark Necessities,86,3,0,,,,
99,-,Pixies,Where Is My Mind?,-,8,0,,,,
100,down,Panic! At the Disco,High Hopes,51,2,0,,,,
