Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,196,,,,
2,up,Reykon,Tuturuwa,2,2,196,,,,
3,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),3,3,190,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,2,196,,,,
5,up,Rupee,Tempted to Touch,5,4,196,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,5,194,,,,
7,up,Gloria Estefan,No Pretendo,7,6,61,,,,
8,up,Gigliola Cinquetti,Dio come ti amo,8,7,195,,,,
9,up,Bomba Estéreo,Qué bonito,9,9,194,,,,
10,up,Gloria Estefan,Con Los Años Que Me Quedan,10,8,61,,,,
11,up,Red Plastic Bag,"Ragga, Ragga",11,8,188,,,,
12,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],42,1,37,,,,
13,down,Nicola Di Bari,El Ultimo Romantico,12,9,192,,,,
14,down,Rusted Root,Send Me On My Way,13,11,131,,,,
15,up,PIERO,Sinfonía Inconclusa en La Mar,29,9,184,,,,
16,down,Raya Real,Volví a nacer,14,13,196,,,,
17,down,Gloria Estefan,No Te Olvidare,15,11,61,,,,
18,down,Carlos Gardel,Por una cabeza,16,14,193,,,,
19,up,Snatam Kaur,Mother's Blessing,23,19,193,,,,
20,down,Manu Chao,Me Gustas Tu,18,3,191,,,,
21,down,Gigliola Cinquetti,No tengo edad,17,15,194,,,,
22,down,Guillermo Portabales,El Carretero,19,13,187,,,,
23,down,Pipe Bueno,Este Amor No Murió,20,19,195,,,,
24,up,PIERO,La Creación,27,14,183,,,,
25,down,Cirque du Soleil,Alegria,21,12,194,,,,
26,down,El Matador,La Luna Y El Toro,22,5,189,,,,
27,-,Happy Birthday,Happy Birthday,-,27,4,,,,
28,down,Gloria Estefan,Como Me Duele Perderte,24,22,61,,,,
29,down,Gloria Estefan,Mi Tierra,25,18,61,,,,
30,up,PIERO,La Canción de la Abuela,31,19,170,,,,
31,down,Mirabai Ceiba,Que el Eterno Sol,26,24,196,,,,
32,down,Maricarmen,Obsesión,28,26,195,,,,
33,-,Charles Aznavour,Venecia sin ti,-,33,1,,,,
34,-,AMIK GUERRA,Sara En Ranelagh,-,34,1,,,,
35,-,Agustín Irusta,Malena,-,35,1,,,,
36,-,Rafa El Tachuela,Jaleando,-,36,1,,,,
37,-,Lucho Gatica,Uno,-,37,1,,,,
38,-,Rafa El Tachuela,Girasol,-,38,1,,,,
39,-,Manuel Lopez-Ruiz & Manuel El Chachi,Romance y Verso,-,39,1,,,,
40,-,Manuel Lopez-Ruiz & Manuel El Chachi,Buleria de Manuel,-,40,1,,,,
41,-,Muerdo,Claridad (Remix) [feat. DJ Panko],-,41,1,,,,
42,-,Manuel El Chachi,Canto a las Estrellas,-,42,1,,,,
43,-,Manuel El Chachi,Ven Ven Mulata,-,43,1,,,,
44,down,MITU,Solitario,30,13,127,,,,
45,-,Rafa El Tachuela,Agua Clara,-,45,1,,,,
46,-,Etelvina Maldonado,Que Se Quema el Monte,-,46,1,,,,
47,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,33,27,,,,
48,-,Gipsymenco,Flamenco Chill,-,48,1,,,,
49,-,Bhagavan Das,Hara Hara Mahadeva,-,49,1,,,,
50,up,Herencia de Timbiqui,Más Que Amor,52,33,4,,,,
51,up,Armando Martinez,Después de un Tiempo,51,51,2,,,,
52,-,Hakuna Group Music,Huracán,-,42,4,,,,
53,down,Illary,Baila la Vida,43,43,2,,,,
54,-,Sara Montiel,El Relicario,-,54,1,,,,
55,down,Paulina Laponte,Cómo No Voy a Decir,32,28,195,,,,
56,-,IVANN-OFFICIAL,Afro Tropical,-,41,9,,,,
57,down,Paulina Laponte,Trátame Suavemente,33,29,177,,,,
58,-,Olga Tañón,La Gran Fiesta,-,49,12,,,,
59,-,Hakuna Group Music,Descalzos,-,59,2,,,,
60,-,De Juepuchas,Panas,-,60,2,,,,
61,-,Jaime Diaz,Perdió Su Turno,-,50,3,,,,
62,-,David Walters,Kryé Mwen,-,62,4,,,,
63,-,Yossi Azulay,Kadish,-,63,1,,,,
64,down,Buika,Cómo era (Versión 2013),35,30,182,,,,
65,-,MITU,Yamina,-,65,2,,,,
66,down,PIERO,El Trencito del Oeste,44,34,35,,,,
67,down,Paulina Laponte,Palabras Del Alma,50,36,151,,,,
68,-,Jhonny Rivera,Te Amo en Silencio,-,68,1,,,,
69,-,Leonardo Marin,El Apachurra'o,-,69,1,,,,
70,-,Juan D'Arienzo,El Puntazo,-,54,1,,,,
71,-,Banda Española de Conciertos,El Gato Montes,-,71,1,,,,
