Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,3,,,,
2,up,Reykon,Tuturuwa,3,2,3,,,,
3,up,Manu Chao,Me Gustas Tu,4,3,3,,,,
4,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,3,,,,
5,up,Luis Silva,Como No Voy A Decirlo,5,4,3,,,,
6,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,7,5,3,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,8,5,3,,,,
8,up,Totó La Momposina,La Candela Viva,9,5,3,,,,
9,up,Rupee,Tempted to Touch,10,4,3,,,,
10,up,Polo Montañez,Si Se Enamora de Mí,12,8,3,,,,
11,up,Gigliola Cinquetti,Dio come ti amo,14,7,3,,,,
12,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),13,10,3,,,,
13,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,15,10,3,,,,
14,up,Totó La Momposina,Mapale,16,11,3,,,,
15,up,Red Plastic Bag,"Ragga, Ragga",17,8,3,,,,
16,up,Totó La Momposina,El Pescador,18,8,3,,,,
17,up,Bomba Estéreo,Qué bonito,19,9,3,,,,
18,up,Manu Chao,Welcome to Tijuana,20,12,3,,,,
19,up,Nicola Di Bari,El Ultimo Romantico,21,9,3,,,,
20,up,Raya Real,Volví a nacer,22,13,3,,,,
21,up,Polo Montañez,Flor Pálida,23,13,3,,,,
22,up,Carlos Gardel,Por una cabeza,24,14,3,,,,
23,up,Totó La Momposina,Adiós Fulana,25,13,3,,,,
24,up,Gigliola Cinquetti,No tengo edad,26,15,3,,,,
25,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),27,20,3,,,,
26,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),6,3,3,,,,
27,up,Manu Chao,Clandestino,28,17,3,,,,
28,up,Pipe Bueno,Este Amor No Murió,29,19,3,,,,
29,up,Maxi Priest,Close to You,31,22,3,,,,
30,up,Guillermo Portabales,El Carretero,32,17,3,,,,
31,up,El Matador,La Luna Y El Toro,33,5,3,,,,
32,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,65,3,3,,,,
33,up,Cirque du Soleil,Alegria,35,12,3,,,,
34,up,Deva Premal,Gayatri Mantra,36,22,3,,,,
35,up,Mirabai Ceiba,Que el Eterno Sol,37,24,3,,,,
36,up,Maricarmen,Obsesión,38,26,3,,,,
37,up,Manu Chao,Bongo Bong,39,24,3,,,,
38,-,Joeboy & Mayorkun,Don't Call Me Back,-,38,1,,,,
39,down,PIERO,Sinfonía Inconclusa en La Mar,11,9,3,,,,
40,-,Cesária Évora & Pedro Guerra,Tiempo y Silêncio,-,40,1,,,,
41,-,Penny Cumar,Lucid Dreaming Music,-,41,1,,,,
42,-,Los Nocheros,El Martirio,-,42,1,,,,
43,-,Violeta Parra,La Jardinera,-,43,1,,,,
44,down,Snatam Kaur,Mother's Blessing,40,19,3,,,,
45,-,MARIMBA TROPICANA & Tropical Symphony Orchestra,Mele Kalikima6ka,-,45,1,,,,
46,down,Paulina Laponte,Cómo No Voy a Decir,41,28,3,,,,
47,-,Amir Sofi,Nour Balady,-,47,1,,,,
48,down,Buika,Cómo era (Versión 2013),44,30,3,,,,
49,down,PIERO,La Creación,30,14,2,,,,
50,down,Monica Fuquen,Ave Maria,45,26,3,,,,
51,down,Paulina Laponte,Trátame Suavemente,46,29,3,,,,
52,down,Marta Gómez,Confesión,48,42,3,,,,
53,down,Paulina Laponte,Palabras Del Alma,49,36,3,,,,
54,-,Buena Vista Social Club,Siboney (Live),-,54,1,,,,
55,up,Curawaka,Noku Mana,74,55,2,,,,
56,-,Jesús Manuel Estrada,Después de tantos años,-,56,1,,,,
57,up,Mickey Hart,Udu Chant,75,57,2,,,,
58,up,Farafina,Bi Mousso,76,58,2,,,,
59,up,Farafina,Mama Sara,77,59,2,,,,
60,-,Carlos Gardel,El día que me quieras,-,39,1,,,,
61,down,Manu Chao,Desaparecido,50,35,3,,,,
62,down,Totó La Momposina,Los Sabores Del Porro,51,28,3,,,,
63,down,PIERO,El Trencito del Oeste,61,34,2,,,,
64,-,PIERO,Los Indios Pirulines,-,64,1,,,,
65,-,Pavel Molina & La SongoMania,Te Engañaron (feat. Big-Naimi Nagasaki),-,65,1,,,,
66,down,Monica Fuquen,Om Mani Padme Hum,57,47,3,,,,
67,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,43,30,3,,,,
68,-,"Michael Brun, GuiltyBeatz & Mr Eazi","Akwaaba Ayiti (feat. DJ Bullet, J. Perry & Dro)",-,57,1,,,,
69,down,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,58,41,3,,,,
70,down,Paulina Laponte,En Un Beso La Vida,59,43,3,,,,
71,-,Jo Basile,Kalinka,-,71,1,,,,
72,-,Pernett & The Caribbean Ravers,The Caribbean Raver,-,51,1,,,,
73,-,Los Piratas de San Felipe,Se Cayó el Paraguas,-,73,1,,,,
74,-,Artem Uzunov,Melody of Heartbeat,-,63,1,,,,
75,-,Guillermo Galvé,Por Una Cabeza,-,75,1,,,,
76,-,"JayBreeze, Tiwa Savage, Wande Coal & Mystro",Eh Oh Ah!,-,76,1,,,,
77,-,Inti-Illimani,Cinque Terre,-,77,1,,,,
78,-,Alpha Ojini,OneKnee (feat. Ycee),-,78,1,,,,
79,-,Rema,Lady,-,79,1,,,,
80,-,Diego Solís,Adiós Pampa Mia,-,80,1,,,,
81,-,Rema,Dumebi,-,60,1,,,,
82,-,Tiwa Savage,Lova Lova (feat. Duncan Mighty),-,82,1,,,,
83,-,Juan Pablo Marquez,Pa Que No Me Andén Contando,-,83,1,,,,
84,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,78,1,,,,
85,-,Peter Pop Lundback,I Love Christmas,-,85,1,,,,
86,-,Rodolfo Lesica,A Media Luz,-,86,1,,,,
87,-,Mercedes Sosa,Gracias a la vida (Remastered),-,36,1,,,,
88,-,Martin De Leon,Volver,-,88,1,,,,
89,-,Ricardo Pereyra,Cuesta Abajo,-,89,1,,,,
90,-,Carlos Gardel,La cumparsita,-,90,1,,,,
91,down,Los Toros Band,El Mujerón,67,67,2,,,,
92,-,Actos Civicos Centroamericanos,Minuto de Silencio,-,60,1,,,,
93,down,María Lavalle,La Cigarra,60,60,2,,,,
94,-,Roberto Carlos & Jennifer Lopez,Llegaste,-,35,1,,,,
95,down,Manu Chao,Clandestino,47,47,2,,,,
96,-,Naftali Kalfa,אדון הסליחות,-,96,1,,,,
97,down,Carlos Gardel,Volver,63,37,3,,,,
98,-,Billy Pontoni,Dime Que Pasó,-,98,1,,,,
99,down,Paulina Laponte,Sólo Tú,64,52,3,,,,
100,-,Epic Music,Look Far Away,-,100,1,,,,
