Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,0,,,,
2,up,Buena Vista Social Club,Chan Chan,2,2,0,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,2,0,,,,
4,up,Reykon,Tuturuwa,4,2,0,,,,
5,up,Manu Chao,Me Gustas Tu,5,3,0,,,,
6,up,Il Divo,You Raise Me Up (Por Ti Seré),6,5,0,,,,
7,up,Luis Silva,Como No Voy A Decirlo,18,4,0,,,,
8,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),7,3,0,,,,
9,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,23,5,0,,,,
10,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,10,5,0,,,,
11,down,Totó La Momposina,La Candela Viva,8,5,0,,,,
12,up,Rupee,Tempted to Touch,31,4,0,,,,
13,up,Buena Vista Social Club,El Cuarto de Tula,29,12,0,,,,
14,down,Polo Montañez,Si Se Enamora de Mí,9,8,0,,,,
15,down,Gigliola Cinquetti,Dio come ti amo,11,7,0,,,,
16,down,Totó La Momposina,El Pescador,15,8,0,,,,
17,up,Buena Vista Social Club,Dos Gardenias,36,16,0,,,,
18,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),12,10,0,,,,
19,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,38,10,0,,,,
20,down,Totó La Momposina,Mapale,13,11,0,,,,
21,up,Red Plastic Bag,"Ragga, Ragga",41,8,0,,,,
22,down,Bomba Estéreo,Qué bonito,16,9,0,,,,
23,down,Manu Chao,Welcome to Tijuana,17,12,0,,,,
24,up,Nicola Di Bari,El Ultimo Romantico,48,9,0,,,,
25,down,Raya Real,Volví a nacer,19,13,0,,,,
26,down,Carlos Gardel,Por una cabeza,20,14,0,,,,
27,down,Polo Montañez,Flor Pálida,14,13,0,,,,
28,down,Totó La Momposina,Adiós Fulana,21,13,0,,,,
29,down,Gigliola Cinquetti,No tengo edad,22,15,0,,,,
30,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),52,20,0,,,,
31,down,Manu Chao,Clandestino,24,17,0,,,,
32,down,Pipe Bueno,Este Amor No Murió,27,19,0,,,,
33,down,Maxi Priest,Close to You,28,22,0,,,,
34,down,Guillermo Portabales,El Carretero,30,17,0,,,,
35,down,Manu Chao,Bongo Bong,26,24,0,,,,
36,up,MITU,Solitario,86,13,0,,,,
37,down,El Matador,La Luna Y El Toro,32,5,0,,,,
38,down,Cirque du Soleil,Alegria,33,12,0,,,,
39,down,Deva Premal,Gayatri Mantra,34,22,0,,,,
40,down,Mirabai Ceiba,Que el Eterno Sol,35,24,0,,,,
41,down,Maricarmen,Obsesión,37,26,0,,,,
42,down,PIERO,La Creación,39,14,0,,,,
43,down,Snatam Kaur,Mother's Blessing,42,19,0,,,,
44,down,Paulina Laponte,Cómo No Voy a Decir,43,28,0,,,,
45,-,Jahnavi Harrison,Heart on Fire (Hari Hari Bifale),-,45,0,,,,
46,down,Buika,Cómo era (Versión 2013),44,30,0,,,,
47,down,Monica Fuquen,Ave Maria,45,26,0,,,,
48,-,Jahnavi Harrison,Mayapur Dawn (Gaurahari),-,48,0,,,,
49,down,Paulina Laponte,Trátame Suavemente,47,29,0,,,,
50,up,Marta Gómez,Confesión,75,42,0,,,,
51,down,Paulina Laponte,Palabras Del Alma,49,36,0,,,,
52,down,Manu Chao,Desaparecido,50,35,0,,,,
53,down,Totó La Momposina,Los Sabores Del Porro,51,28,0,,,,
54,down,Monica Fuquen,Om Mani Padme Hum,53,47,0,,,,
55,up,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,56,41,0,,,,
56,up,Paulina Laponte,En Un Beso La Vida,57,43,0,,,,
57,up,Carlos Gardel,Volver,59,37,0,,,,
58,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,60,30,0,,,,
59,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),61,52,0,,,,
60,up,Paulina Laponte,Sólo Tú,66,52,0,,,,
61,up,Paulina Laponte,Zamba Para Olvidar,67,53,0,,,,
62,up,Monica Fuquen,Descubrir,68,54,0,,,,
63,up,Monica Fuquen,Renacer,70,56,0,,,,
64,up,Pipe Bueno,Al Son Que Me Toquen Bailo (feat. Jhonny Rivera),97,48,0,,,,
65,up,Monica Fuquen,Gayatri,71,58,0,,,,
66,up,Golden Sounds,Zangalewa,99,32,0,,,,
67,up,Raya Real,Bailando,72,59,0,,,,
68,up,Manu Chao,Bienvenida a Tijuana,73,60,0,,,,
69,up,Monica Fuquen,Violeta,85,61,0,,,,
70,up,Monica Fuquen,Vivencias,96,62,0,,,,
71,up,Chabuco,Cállate Corazón,98,38,0,,,,
72,up,Paulina Laponte,Ódiame,100,64,0,,,,
73,-,Paulina Laponte,Aquellas Pequeñas Cosas,-,37,0,,,,
74,-,Rachael Starr,Till There Was You,-,53,0,,,,
75,-,Carlos Gardel,El día que me quieras,-,39,0,,,,
76,-,Mehad Hamad,Bargen Laah,-,68,0,,,,
77,down,Los Bunkers,Sur,25,25,0,,,,
78,-,Ajeet Kaur,Haseya (feat. Peia),-,58,0,,,,
79,-,Balwant Kaur & Gurinder Singh,Eterno Sol,-,50,0,,,,
80,-,Deva Premal,Om Namo Bhagavate,-,58,0,,,,
81,-,Paulina Laponte,Pesares,-,71,0,,,,
82,-,Fondo Flamenco,Ojalá,-,35,0,,,,
83,-,Lucho Contreras,Un Pacto Con Dios,-,64,0,,,,
84,-,Shaggy,Hey Sexy Lady (feat. Sean Paul) [Remix],-,39,0,,,,
85,-,El Gran Martín Elías & Juancho de la Espriella,La Juntera (Live),-,85,0,,,,
86,down,Balkan Beat Box,Digital Monkey,62,62,0,,,,
87,down,Balkan Beat Box,Habibi Min Zaman,63,63,0,,,,
88,down,Kocani Orketar & Modern Quartet,Fantasia for Clarinet (Modern Quartet Remix),64,64,0,,,,
89,down,Bumcello & Taraf de Haïdouks,Cuculetsu (Bumcello Reconstruction),65,65,0,,,,
90,-,Tinariwen,Tiwayyen (Live),-,90,0,,,,
91,-,James Last and His Orchestra,In the Mood,-,91,0,,,,
92,-,Silvana di Lorenzo,Zingara,-,92,0,,,,
93,-,Atahualpa,El Ultimo Mohicano,-,93,0,,,,
94,-,Monica Fuquen,Cristo,-,73,0,,,,
95,-,Gigliola Cinquetti,Alla porte del sole,-,29,0,,,,
96,-,Mercedes Sosa,Gracias a la vida (Remastered),-,36,0,,,,
97,down,PIERO,Sinfonía Inconclusa en La Mar,40,9,0,,,,
98,down,Juan D'Arienzo,El Puntazo,54,54,0,,,,
99,down,Totó La Momposina,La Verdolaga,91,91,0,,,,
100,-,Polo Montañez,Un Bolero,-,75,0,,,,
