Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,98,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,98,,,,
3,up,Reykon,Tuturuwa,3,2,98,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,98,,,,
5,up,Mercedes Sosa,Gracias A La Vida,5,4,63,,,,
6,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),6,3,96,,,,
7,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),7,5,63,,,,
8,up,Mercedes Sosa,Todo Cambia,8,6,63,,,,
9,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,9,5,98,,,,
10,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),10,7,63,,,,
11,up,Mercedes Sosa,La Maza,11,8,63,,,,
12,up,Totó La Momposina,La Candela Viva,13,5,91,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,5,96,,,,
14,up,Rupee,Tempted to Touch,16,4,98,,,,
15,down,Rachid Taha,Ya Rayah,14,12,10,,,,
16,up,Polo Montañez,Si Se Enamora de Mí,17,8,98,,,,
17,up,Charles King,El Chocho,18,8,48,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,3,94,,,,
19,up,Gigliola Cinquetti,Dio come ti amo,19,7,97,,,,
20,up,Mercedes Sosa,Como La Cigarra (En Directo),20,13,63,,,,
21,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),21,10,97,,,,
22,up,Totó La Momposina,Mapale,22,11,96,,,,
23,up,Totó La Momposina,El Pescador,23,8,96,,,,
24,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,24,10,98,,,,
25,up,Red Plastic Bag,"Ragga, Ragga",25,8,90,,,,
26,up,Manu Chao,Welcome to Tijuana,26,12,98,,,,
27,up,Nicola Di Bari,El Ultimo Romantico,27,9,94,,,,
28,up,Raya Real,Volví a nacer,28,13,98,,,,
29,up,Polo Montañez,Flor Pálida,29,13,98,,,,
30,up,Mercedes Sosa,"Duerme, Negrito",30,20,63,,,,
31,up,Guillermo Portabales,El Carretero,40,17,93,,,,
32,down,Rusted Root,Send Me On My Way,31,11,38,,,,
33,down,Manu Chao,Me Llaman Calle,32,18,80,,,,
34,down,PIERO,Sinfonía Inconclusa en La Mar,33,9,89,,,,
35,up,Manu Chao,Clandestino,38,17,96,,,,
36,down,Manu Chao,Clandestino,34,22,60,,,,
37,down,Carlos Gardel,Por una cabeza,35,14,98,,,,
38,down,Totó La Momposina,Adiós Fulana,36,13,98,,,,
39,down,Gigliola Cinquetti,No tengo edad,37,15,96,,,,
40,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),39,20,98,,,,
41,up,Pipe Bueno,Este Amor No Murió,41,19,98,,,,
42,up,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),42,32,63,,,,
43,up,Maxi Priest,Close to You,43,22,98,,,,
44,up,Cirque du Soleil,Alegria,44,12,96,,,,
45,up,El Matador,La Luna Y El Toro,45,5,91,,,,
46,up,PIERO,La Creación,46,14,91,,,,
47,up,Deva Premal,Gayatri Mantra,47,22,98,,,,
48,up,Mirabai Ceiba,Que el Eterno Sol,48,24,98,,,,
49,up,Maricarmen,Obsesión,49,26,97,,,,
50,up,Snatam Kaur,Mother's Blessing,50,19,95,,,,
51,up,PIERO,La Canción de la Abuela,51,19,77,,,,
52,up,Manu Chao,Bongo Bong,55,24,98,,,,
53,down,Paulina Laponte,Cómo No Voy a Decir,52,28,97,,,,
54,down,Manu Chao,Mala Vida,53,42,57,,,,
55,down,Marta Gómez,Confesión,54,42,94,,,,
56,up,Buika,Cómo era (Versión 2013),56,30,96,,,,
57,up,Zucchero,Baila Morena (New Spanish Version),58,35,62,,,,
58,up,Paulina Laponte,Trátame Suavemente,59,29,95,,,,
59,-,CKay & De La Ghetto,Love Nwantiti (Spanish Remix),-,59,1,,,,
60,up,Manu Chao,Desaparecido,60,35,91,,,,
61,up,Totó La Momposina,Los Sabores Del Porro,61,28,92,,,,
62,-,AV,Big Thug Boys,-,62,1,,,,
63,down,Carlos Gardel,Volver,62,37,84,,,,
64,-,Mariem Hassan,Arrabi al Arabe,-,64,1,,,,
65,down,Mercedes Sosa,Cancion Con Todos,63,43,55,,,,
66,-,Isa Mebarak,Sabores Del Porro (Cover),-,66,1,,,,
67,down,Paulina Laponte,Palabras Del Alma,64,36,89,,,,
68,-,Rude Girl (La Atrevida),Si el Hombre Quiere,-,68,1,,,,
69,down,MITU,Solitario,65,13,48,,,,
70,-,Guti & Vega,Be Happy and Free,-,70,1,,,,
71,-,Govind Das & Radha,Reggae Hanuman Chalisa (Sri Ram Dub),-,71,1,,,,
72,-,Al-Ahram Orchestra,Ya Msaharni (Saidi Style),-,71,1,,,,
73,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,66,30,82,,,,
74,-,Onda Vaga,Mambeado,-,36,1,,,,
75,-,Bonga,Mona Ki Ngi Xica,-,59,1,,,,
76,-,Perotá Chingò,Rie Chinito,-,64,4,,,,
77,down,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,68,41,75,,,,
78,-,Francky Vincent,Fruit de la passion,-,33,7,,,,
79,-,Margarita Rosa De Francisco,Como un Cristal,-,53,2,,,,
80,-,Sabor a Miel,Hasta Siempre Comandante,-,80,1,,,,
81,-,Olga Tañón,La Gran Fiesta,-,49,1,,,,
82,-,L.A.X,Sempe,-,46,1,,,,
83,-,Jose Nedio,Oración de la Familia,-,83,1,,,,
84,-,World Music Ensemble,Happy Birthday to You (Jazz Version),-,80,2,,,,
85,-,Loketo,Kimia Eve,-,85,1,,,,
86,-,Fab 5,Mini Mini,-,77,1,,,,
87,-,"Chop Daily, Wusu & M.Morgan",Active (feat. He3b),-,87,2,,,,
88,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],71,5,3,,,,
89,-,"Mariachi Arriba Juárez, Mariachi Mexico de Pepe Villa, Mariachi Nuevo Tecalitlán & Mariachi Saluya",La Negra,-,89,1,,,,
90,-,Gemini All Stars de Ti Manno,Rastas,-,90,1,,,,
91,-,Marti Nikko & DJ Drez,Coming Home,-,91,1,,,,
92,-,Marti Nikko & DJ Drez,Making Space,-,92,1,,,,
93,-,Marti Nikko & DJ Drez,Ganapati,-,93,1,,,,
94,-,Benjy Wertheimer & John de Kadt,Saraswati Ma,-,94,1,,,,
95,-,Sharon Gannon,"Govinda Fly (EarthRise SoundSystem Remix feat. Srikala, Nadhi Devi & MC Yogi)",-,95,1,,,,
96,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,70,33,15,,,,
97,down,Paulina Laponte,En Un Beso La Vida,75,43,74,,,,
