Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,235,,,,
2,up,Reykon,Tuturuwa,2,2,235,,,,
3,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),3,3,229,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,2,235,,,,
5,up,Rupee,Tempted to Touch,5,4,234,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,5,233,,,,
7,up,Gloria Estefan,No Pretendo,7,6,100,,,,
8,up,Gigliola Cinquetti,Dio come ti amo,8,7,234,,,,
9,up,Gloria Estefan,Con Los Años Que Me Quedan,9,8,100,,,,
10,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,1,74,,,,
11,up,Red Plastic Bag,"Ragga, Ragga",11,8,227,,,,
12,up,Bomba Estéreo,Qué bonito,12,9,233,,,,
13,up,Nicola Di Bari,El Ultimo Romantico,13,9,228,,,,
14,up,PIERO,Sinfonía Inconclusa en La Mar,14,9,216,,,,
15,up,Rusted Root,Send Me On My Way,15,11,170,,,,
16,up,Gloria Estefan,No Te Olvidare,16,11,98,,,,
17,up,Raya Real,Volví a nacer,17,13,235,,,,
18,up,Carlos Gardel,Por una cabeza,18,14,232,,,,
19,up,Gigliola Cinquetti,No tengo edad,19,15,233,,,,
20,up,Katie James,Toitico Bien Empacao,35,20,76,,,,
21,up,Guillermo Portabales,El Carretero,21,17,225,,,,
22,up,PIERO,La Creación,22,14,221,,,,
23,up,Pipe Bueno,Este Amor No Murió,23,19,234,,,,
24,up,Cirque du Soleil,Alegria,24,12,232,,,,
25,up,El Matador,La Luna Y El Toro,25,5,228,,,,
26,up,Gloria Estefan,Como Me Duele Perderte,26,22,98,,,,
27,down,Manu Chao,Me Gustas Tu,20,3,228,,,,
28,down,Gloria Estefan,Mi Tierra,27,18,100,,,,
29,down,PIERO,La Canción de la Abuela,28,19,209,,,,
30,up,Mirabai Ceiba,Que el Eterno Sol,30,24,235,,,,
31,up,Snatam Kaur,Mother's Blessing,31,19,232,,,,
32,up,MITU,Solitario,32,13,166,,,,
33,up,Paulina Laponte,Cómo No Voy a Decir,33,28,234,,,,
34,up,Paulina Laponte,Trátame Suavemente,34,29,216,,,,
35,up,Buika,Cómo era (Versión 2013),36,30,220,,,,
36,up,PIERO,El Trencito del Oeste,39,34,71,,,,
37,up,Paulina Laponte,Palabras Del Alma,43,36,183,,,,
38,-,Safarel Obiang,Ils Sont Où?,-,38,1,,,,
39,up,Carlos Gardel,Volver,45,37,145,,,,
40,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,48,30,122,,,,
41,up,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,50,41,102,,,,
42,up,Tu Día Feliz Tu Cumpleaños,Feliz Cumpleaños Papá,42,42,2,,,,
43,up,Sandy Marton,People from Ibiza,44,43,2,,,,
44,-,Hakuna Group Music,Huracán,-,42,10,,,,
45,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,29,3,222,,,,
46,-,Grupo Oriental Sheik,Aranjuez,-,46,1,,,,
47,-,Chike & MohBad,Egwu,-,41,1,,,,
48,-,Mory Kanté,Yeke Yeke,-,42,1,,,,
49,-,עמי שביט,שישו ושמחו,-,44,1,,,,
50,-,Roberto Carlos & Jennifer Lopez,Llegaste,-,35,14,,,,
51,-,J.L. Martinez & Jaime Llano Gonzalez,Tierra Labrantia,-,51,1,,,,
52,-,El Búho,Dim Sum,-,52,1,,,,
53,-,Billy Pontoni,Borra,-,53,2,,,,
54,-,Ralph Beaubrun,LA MADAME,-,54,1,,,,
55,-,Animelmack,Team Potential (Haikyuu!!),-,55,1,,,,
56,down,Herencia de Timbiqui,Más Que Amor,54,33,13,,,,
57,-,Effi Netzer Singers,Rejoice with Jerusalem: From Isaiah 66,-,57,2,,,,
