Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,143,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,143,,,,
3,up,Reykon,Tuturuwa,3,2,143,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,143,,,,
5,up,Mercedes Sosa,Gracias A La Vida,5,4,107,,,,
6,up,Estrellas Vallenatas,Obsesión,6,6,34,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,3,138,,,,
8,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),7,3,137,,,,
9,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),8,5,107,,,,
10,up,Mercedes Sosa,Todo Cambia,10,6,107,,,,
11,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,11,5,141,,,,
12,up,Rupee,Tempted to Touch,17,4,143,,,,
13,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),12,7,107,,,,
14,up,Totó La Momposina,La Candela Viva,14,5,134,,,,
15,up,Mercedes Sosa,La Maza,15,8,107,,,,
16,down,Rachid Taha,Ya Rayah,13,12,53,,,,
17,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,16,5,141,,,,
18,up,Polo Montañez,Si Se Enamora de Mí,18,8,143,,,,
19,up,Charles King,El Chocho,19,8,91,,,,
20,up,Gloria Estefan,No Pretendo,20,6,8,,,,
21,up,Gigliola Cinquetti,Dio come ti amo,21,7,142,,,,
22,up,Mercedes Sosa,Como La Cigarra (En Directo),23,13,107,,,,
23,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),24,10,140,,,,
24,down,Totó La Momposina,El Pescador,22,8,141,,,,
25,up,Gloria Estefan,Con Los Años Que Me Quedan,25,8,8,,,,
26,up,Manu Chao,Welcome to Tijuana,30,12,141,,,,
27,down,Totó La Momposina,Mapale,26,11,141,,,,
28,down,Red Plastic Bag,"Ragga, Ragga",27,8,135,,,,
29,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,28,10,141,,,,
30,down,Bomba Estéreo,Qué bonito,29,9,141,,,,
31,up,Nicola Di Bari,El Ultimo Romantico,31,9,139,,,,
32,up,Manu Chao,Clandestino,38,17,139,,,,
33,down,Raya Real,Volví a nacer,32,13,143,,,,
34,down,Polo Montañez,Flor Pálida,33,13,141,,,,
35,down,Mercedes Sosa,"Duerme, Negrito",34,20,107,,,,
36,up,Francky Vincent,Fruit de la passion,74,33,16,,,,
37,up,El Matador,La Luna Y El Toro,52,5,136,,,,
38,down,Rusted Root,Send Me On My Way,35,11,79,,,,
39,up,Manu Chao,Clandestino,40,22,103,,,,
40,down,PIERO,Sinfonía Inconclusa en La Mar,36,9,132,,,,
41,down,Gloria Estefan,No Te Olvidare,37,11,8,,,,
42,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],67,5,47,,,,
43,down,Manu Chao,Me Llaman Calle,39,18,123,,,,
44,down,Carlos Gardel,Por una cabeza,41,14,140,,,,
45,down,Totó La Momposina,Adiós Fulana,42,13,143,,,,
46,down,Gigliola Cinquetti,No tengo edad,43,15,141,,,,
47,down,Guillermo Portabales,El Carretero,45,17,134,,,,
48,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),46,20,141,,,,
49,down,Pipe Bueno,Este Amor No Murió,47,19,143,,,,
50,down,Maxi Priest,Close to You,48,22,141,,,,
51,down,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),49,32,107,,,,
52,down,Cirque du Soleil,Alegria,50,12,141,,,,
53,down,PIERO,La Creación,51,14,133,,,,
54,-,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),-,42,3,,,,
55,down,Gloria Estefan,Como Me Duele Perderte,53,22,8,,,,
56,down,Gloria Estefan,Mi Tierra,54,18,8,,,,
57,down,Deva Premal,Gayatri Mantra,55,22,141,,,,
58,down,Manu Chao,Bongo Bong,56,24,141,,,,
59,down,PIERO,La Canción de la Abuela,44,19,118,,,,
60,down,Mirabai Ceiba,Que el Eterno Sol,57,24,143,,,,
61,down,Maricarmen,Obsesión,58,26,142,,,,
62,down,Mahlathini & The Mahotella Queens,Awuthule Kancane,59,31,47,,,,
63,down,Snatam Kaur,Mother's Blessing,60,19,140,,,,
64,-,Demis Roussos,Goodbye My Love Goodbye,-,64,2,,,,
65,down,Paulina Laponte,Cómo No Voy a Decir,61,28,142,,,,
66,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,33,22,,,,
67,down,Manu Chao,Mala Vida,62,42,100,,,,
68,-,Puerto Candelaria,Senderito De Amor,-,29,14,,,,
69,-,Demis Roussos,My Reason,-,69,1,,,,
70,-,Mackjoss,"Mounadji ""76""",-,70,1,,,,
71,-,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,-,43,7,,,,
72,-,Demis Roussos,Perdoname,-,72,1,,,,
73,-,Yolanda Rayo,Se Dice de Mi (Yo Soy Betty la Fea) (Versión Completa),-,45,9,,,,
74,-,Puerto Candelaria,Mi Corazón,-,53,4,,,,
75,-,Patato,San Francisco Tiene Su Propio Son,-,75,1,,,,
76,-,Demis Roussos,My Only Fascination,-,76,1,,,,
77,-,Mecano,Una Rosa Es una Rosa,-,29,1,,,,
78,-,Antonis Delaportas,Zorba,-,70,1,,,,
79,-,Puerto Candelaria,Dile Que por Mí No Tema,-,54,5,,,,
80,-,Manu Chao,Minha Galera,-,80,1,,,,
81,-,Binomio de Oro,No Me Resignare,-,46,4,,,,
82,-,Demis Roussos,Forever and Ever,-,63,2,,,,
83,-,Dj Glad & Blaiz Fayah,Bubble & Whine,-,29,4,,,,
84,-,Demis Roussos,Velvet Mornings,-,84,1,,,,
85,-,Kammerphilharmonie Bodensee - Oberschwaben,Introitus: Requiem,-,85,1,,,,
86,-,Zyad Saif,موسيقى صوفية بالاشتراك مع محمد ياسين المرعشلي,-,86,1,,,,
87,-,Demis Roussos,Happy to Be On an Island In the Sun,-,87,1,,,,
88,-,Venda Kids,Rambo,-,88,1,,,,
89,-,Francisco Canaro y Su Orquesta Típica,Milonga Sentimental (feat. Ernesto Famá & Ángel Ramos),-,89,1,,,,
90,-,Omah Lay & Justin Bieber,Attention,-,44,1,,,,
91,-,Iván Donalson,Llama Violeta,-,91,2,,,,
92,-,Moshe Stern & Israël Stern,Shema Israel,-,92,1,,,,
93,-,Maía & Uniautónoma,Currambera (Tambora Berroche / Mapalé / Son de Negro),-,62,1,,,,
94,-,Wade Hemsworth,The Blackfly Song,-,94,1,,,,
95,-,Cimarrón,Llanero Soy ( I Am a Plainsman),-,95,1,,,,
96,-,Orquesta la Libertad,Te Vas Acordar de Mi,-,96,1,,,,
97,-,marbelle,El Farsante (La Farsante),-,97,1,,,,
98,-,Zina Vishnevskaya & Gueorgui Parthogh,Galerien,-,98,1,,,,
99,-,Zina Vishnevskaya & Gueorgui Parthogh,Khatchou lioubit,-,99,1,,,,
100,down,Manu Chao,Desaparecido,63,35,133,,,,
