Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,195,,,,
2,up,Reykon,Tuturuwa,2,2,195,,,,
3,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),3,3,189,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,2,195,,,,
5,up,Rupee,Tempted to Touch,5,4,195,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,5,193,,,,
7,up,Gloria Estefan,No Pretendo,7,6,60,,,,
8,up,Gigliola Cinquetti,Dio come ti amo,8,7,194,,,,
9,up,Bomba Estéreo,Qué bonito,11,9,193,,,,
10,down,Gloria Estefan,Con Los Años Que Me Quedan,9,8,60,,,,
11,down,Red Plastic Bag,"Ragga, Ragga",10,8,187,,,,
12,up,Nicola Di Bari,El Ultimo Romantico,12,9,191,,,,
13,up,Rusted Root,Send Me On My Way,13,11,130,,,,
14,up,Raya Real,Volví a nacer,14,13,195,,,,
15,up,Gloria Estefan,No Te Olvidare,15,11,60,,,,
16,up,Carlos Gardel,Por una cabeza,16,14,192,,,,
17,up,Gigliola Cinquetti,No tengo edad,17,15,193,,,,
18,up,Manu Chao,Me Gustas Tu,30,3,190,,,,
19,down,Guillermo Portabales,El Carretero,18,17,186,,,,
20,down,Pipe Bueno,Este Amor No Murió,19,19,194,,,,
21,down,Cirque du Soleil,Alegria,20,12,193,,,,
22,down,El Matador,La Luna Y El Toro,21,5,188,,,,
23,up,Snatam Kaur,Mother's Blessing,25,19,192,,,,
24,down,Gloria Estefan,Como Me Duele Perderte,22,22,60,,,,
25,down,Gloria Estefan,Mi Tierra,23,18,60,,,,
26,down,Mirabai Ceiba,Que el Eterno Sol,24,24,195,,,,
27,up,PIERO,La Creación,41,14,182,,,,
28,down,Maricarmen,Obsesión,26,26,194,,,,
29,up,PIERO,Sinfonía Inconclusa en La Mar,39,9,183,,,,
30,down,MITU,Solitario,28,13,126,,,,
31,up,PIERO,La Canción de la Abuela,43,19,169,,,,
32,down,Paulina Laponte,Cómo No Voy a Decir,29,28,194,,,,
33,down,Paulina Laponte,Trátame Suavemente,31,29,176,,,,
34,-,LiberTango & Marcelo Rodolfo,Libertango,-,34,1,,,,
35,down,Buika,Cómo era (Versión 2013),32,30,181,,,,
36,-,Plant Growth Stimulation,Photosynthesis,-,36,1,,,,
37,-,El Caribefunk,Pensando en Fidel,-,37,1,,,,
38,-,Plant Growth Stimulation,First Sunlight,-,38,1,,,,
39,-,Etelvina Maldonado,A Pilá el Arró,-,39,1,,,,
40,down,Trencito de Los Andes,Ripuq Urpitucha - Mi Retorno,33,33,2,,,,
41,down,Trencito de Los Andes,Hermano Residente,38,38,2,,,,
42,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],34,1,36,,,,
43,-,Illary,Baila la Vida,-,43,1,,,,
44,up,PIERO,El Trencito del Oeste,50,34,34,,,,
45,down,Korede Bello & Mr Eazi,Jejely,44,44,2,,,,
46,down,Chop Daily & Deyon Agoi,Yanna,45,45,2,,,,
47,down,Korede Bello,Real Man,46,46,2,,,,
48,up,Raffaella Carrà,Fiesta,52,48,4,,,,
49,-,Claudio Baglioni,E Tu...,-,49,3,,,,
50,down,Paulina Laponte,Palabras Del Alma,36,36,150,,,,
51,-,Armando Martinez,Después de un Tiempo,-,51,1,,,,
52,-,Herencia de Timbiqui,Más Que Amor,-,33,3,,,,
53,-,Dirtsman,Hot This Year,-,53,1,,,,
54,-,Alex Rodriguez,Nunca Se Sabe Corazón,-,54,1,,,,
55,-,Alfredo de Angelis & Juan Carlos Godoy,Obsesión,-,55,2,,,,
56,-,Sierra Maestra,Son para Tí,-,50,3,,,,
57,-,Armando Martinez,"Pariaguán, Amor y Toros Coleados",-,57,1,,,,
58,-,Puentes,"Amor y Unidad (feat. Arnaldo Herrera, Jonas Winter, Nick Barbachano, Danit, Misha Mullov-Abbado, Reuben Darling Khan & Mao Tatanka)",-,58,2,,,,
59,-,Burak Malçok,Rebirth,-,59,1,,,,
60,-,Mercan Dede,Souffle,-,60,1,,,,
61,-,vida y motivación,Archangel Uriel Luxury Abundance and Business,-,61,1,,,,
62,-,吉田兄弟,鼓動 (飛翔バージョン),-,62,1,,,,
63,-,Cimarron,Caballo Viejo,-,63,1,,,,
64,-,Mariano Mores,Porque la Quise Tanto,-,64,1,,,,
65,-,Petrona Martínez,La Vida Vale la Pena,-,65,4,,,,
66,-,Cimarron,Zumbajam,-,66,1,,,,
67,-,Etelvina Maldonado,Déjala Llorar,-,63,2,,,,
68,-,Dj Lub's,"Gaza Party, Vol. 2",-,68,1,,,,
69,-,Chabuco,Nació Mi Poesía (feat. Nicolas),-,55,2,,,,
70,-,Danit,Amanecer,-,70,1,,,,
71,down,Carlos Gardel,Volver,37,37,132,,,,
72,down,Polo Montañez,Si Se Enamora de Mí,42,8,175,,,,
