Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,40,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,40,,,,
3,up,Reykon,Tuturuwa,3,2,40,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,40,,,,
5,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),43,3,39,,,,
6,up,Mercedes Sosa,Gracias A La Vida,10,4,5,,,,
7,down,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,5,5,40,,,,
8,down,Totó La Momposina,La Candela Viva,6,5,40,,,,
9,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),12,5,5,,,,
10,up,Mercedes Sosa,Todo Cambia,64,6,5,,,,
11,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,5,40,,,,
12,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),65,7,5,,,,
13,down,Rupee,Tempted to Touch,8,4,40,,,,
14,up,Mercedes Sosa,La Maza,67,8,5,,,,
15,down,Polo Montañez,Si Se Enamora de Mí,9,8,40,,,,
16,down,Totó La Momposina,Mapale,15,11,40,,,,
17,down,Gigliola Cinquetti,Dio come ti amo,11,7,39,,,,
18,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),13,10,39,,,,
19,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,14,10,40,,,,
20,down,Totó La Momposina,El Pescador,17,8,38,,,,
21,up,Mercedes Sosa,Como La Cigarra (En Directo),23,13,5,,,,
22,down,Red Plastic Bag,"Ragga, Ragga",18,8,39,,,,
23,up,Manu Chao,Me Llaman Calle,25,18,25,,,,
24,down,Nicola Di Bari,El Ultimo Romantico,21,9,40,,,,
25,down,Bomba Estéreo,Qué bonito,19,9,40,,,,
26,down,Manu Chao,Welcome to Tijuana,20,12,40,,,,
27,up,Guillermo Portabales,El Carretero,68,13,37,,,,
28,down,Polo Montañez,Flor Pálida,16,13,40,,,,
29,down,Bebel Gilberto,Samba da Bencao,22,13,8,,,,
30,down,Raya Real,Volví a nacer,24,13,40,,,,
31,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,34,3,38,,,,
32,up,Mercedes Sosa,"Duerme, Negrito",32,20,5,,,,
33,down,Carlos Gardel,Por una cabeza,26,14,40,,,,
34,down,PIERO,Sinfonía Inconclusa en La Mar,27,9,34,,,,
35,down,Totó La Momposina,Adiós Fulana,28,13,40,,,,
36,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),29,20,40,,,,
37,up,PIERO,La Creación,38,14,34,,,,
38,down,Manu Chao,Clandestino,30,17,40,,,,
39,up,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),41,32,5,,,,
40,down,Pipe Bueno,Este Amor No Murió,31,19,40,,,,
41,down,Zucchero,Baila Morena (New Spanish Version),35,35,5,,,,
42,down,Maxi Priest,Close to You,33,22,40,,,,
43,down,Cirque du Soleil,Alegria,36,12,39,,,,
44,down,El Matador,La Luna Y El Toro,37,5,37,,,,
45,down,Deva Premal,Gayatri Mantra,39,22,40,,,,
46,down,Manu Chao,Bongo Bong,40,24,40,,,,
47,down,Mirabai Ceiba,Que el Eterno Sol,42,24,40,,,,
48,down,Maricarmen,Obsesión,44,26,39,,,,
49,up,Mercedes Sosa,Cancion Con Todos,91,43,2,,,,
50,-,חיים ישראל,פסיעותיי,-,50,1,,,,
51,-,Yasser Farouk,Cleopatra,-,51,1,,,,
52,-,Filipe Larsen,Marcha Nupcial,-,52,1,,,,
53,-,Cesária Évora,Primero de Maio,-,53,1,,,,
54,-,Cheb i Sabbah,Toura Toura (DJ Sandeep Kumar vs Cheb I Sabbah Remix),-,54,1,,,,
55,-,Sky Sounds Orchestra,Murmullo Inoportuno,-,55,1,,,,
56,-,Teófilo Chantre,Roda Vida,-,56,1,,,,
57,down,Mercedes Sosa,Gracias a la vida (Remastered),47,36,14,,,,
58,-,Juan Andrés Ospina,Ver Llover,-,58,1,,,,
59,-,Carlos García,La Casita de Mis Viejos,-,59,1,,,,
60,-,Horacio Salgán & Ubaldo De Lío,A Don Agustín Bardi,-,60,1,,,,
61,-,South China Music Troupe,Rising Higher Step By Step,-,61,1,,,,
62,-,South China Music Troupe,Enjoying Good Times With Singing and Dancing,-,62,1,,,,
63,-,South China Music Troupe,Colored Clouds Chasing the Moon,-,63,1,,,,
64,up,Snatam Kaur,Mother's Blessing,98,19,38,,,,
65,up,Francisco Belalcazar,Medley Guitarras Mezcla: Barcelona Nigth / The Nigth / Que Tiempo Tan Feliz,73,65,2,,,,
66,-,Renaissance Players & Winsome Evans,Yo M’enamori D’un Aire (Andalusia),-,66,1,,,,
67,up,Paulina Laponte,Cómo No Voy a Decir,99,28,40,,,,
68,-,Monica Fuquen,Ave Maria,-,26,38,,,,
69,-,PIERO,La Canción de la Abuela,-,19,20,,,,
70,up,Shakti Bhaktas,Mahamrityunjaya Mantra 1074 Hz,75,70,2,,,,
71,up,Luis Alberto Posada,Cariño Malo,76,71,2,,,,
72,-,"Montserrat Figueras, Jordi Savall, Arianna Savall, Ferran Savall, Pedro Estevan","Paxarico Tu Te Llamas (Instr.) (Anonyme Sefardi, Sarajevo)",-,72,1,,,,
73,-,Lei Qiang,Night Song,-,59,1,,,,
74,up,Guillermo Portabales,Lamento Cubano,77,70,2,,,,
75,up,Guillermo Portabales,De Mi Carreta,78,49,3,,,,
76,-,Blue Band,Cumpleanos Feliz / Happy Birthday (feat. Laura Monsalve) [Remix],-,76,3,,,,
77,-,Totó La Momposina,Rosa,-,69,2,,,,
78,down,עוזיה צדוק,שמע ישראל (Live),57,57,2,,,,
79,down,Katia Guerreiro,Até ao Fim,58,58,2,,,,
80,down,Yuri Buenaventura,Tu verras,66,42,2,,,,
81,up,Guillermo Portabales,Guateque Campesino,81,76,2,,,,
82,-,Fanfare Ciocărlia,Fiesta de Negritos (feat. Puerto Candelaria),-,80,1,,,,
83,-,Mario Kirlis,Saida Solo,-,83,1,,,,
84,down,Silvio Rodríguez,Pequena Serenata Diurna,70,70,2,,,,
85,-,Fanfare Ciocărlia,Moliendo Café,-,82,1,,,,
86,-,Digital Festival Orchestra,Feliz Cumpleaños (Instrumental),-,60,1,,,,
87,-,Proyecto A,Mi Credo,-,35,2,,,,
88,-,Yamato Ensemble,Yamaji,-,88,1,,,,
89,-,Vito Ferrantello,Mediterraneo,-,89,1,,,,
90,-,"Vanessa-Mae, Davide Giovannini, Emeris Solis, Martin Harman, Paul Jayasinha, Peter Hajioff & Vanessa Mae",The Havana Slide,-,90,1,,,,
91,down,Guillermo Portabales,Flor De Amor,82,76,2,,,,
92,-,Mucho Indio,Mariposa Negra,-,92,1,,,,
93,down,Guillermo Portabales,El Amor De Mi Bohio,83,62,3,,,,
94,-,Adolfo Echeverria,Gloria Peña,-,77,2,,,,
95,-,Chavela Vargas,La Llorona,-,95,1,,,,
96,-,Buika,Cómo era (Versión 2013),-,30,39,,,,
97,-,Polo Montañez,Canten,-,97,1,,,,
98,-,Paulina Laponte,Trátame Suavemente,-,29,38,,,,
99,-,Fanfare Ciocărlia,Sandala (featuring Saban Bajramovic & Kal - Serbia),-,99,1,,,,
100,-,Carlos Coronel,Y Tu No Estas,-,79,2,,,,
