Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,199,,,,
2,up,Reykon,Tuturuwa,2,2,199,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,3,188,,,,
4,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),5,3,193,,,,
5,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,2,199,,,,
6,-,Rupee,Tempted to Touch,-,4,198,,,,
7,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,5,197,,,,
8,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],8,1,40,,,,
9,down,Gloria Estefan,No Pretendo,7,6,64,,,,
10,down,Gigliola Cinquetti,Dio come ti amo,9,7,198,,,,
11,up,PIERO,Sinfonía Inconclusa en La Mar,13,9,187,,,,
12,down,Gloria Estefan,Con Los Años Que Me Quedan,10,8,64,,,,
13,down,Red Plastic Bag,"Ragga, Ragga",11,8,191,,,,
14,down,Bomba Estéreo,Qué bonito,12,9,197,,,,
15,down,Nicola Di Bari,El Ultimo Romantico,14,9,195,,,,
16,down,Rusted Root,Send Me On My Way,15,11,134,,,,
17,down,Raya Real,Volví a nacer,16,13,199,,,,
18,down,Gloria Estefan,No Te Olvidare,17,11,64,,,,
19,down,Carlos Gardel,Por una cabeza,18,14,196,,,,
20,down,Gigliola Cinquetti,No tengo edad,19,15,197,,,,
21,down,Guillermo Portabales,El Carretero,20,17,190,,,,
22,down,Pipe Bueno,Este Amor No Murió,21,19,198,,,,
23,up,PIERO,La Creación,23,14,186,,,,
24,up,Cirque du Soleil,Alegria,24,12,197,,,,
25,up,El Matador,La Luna Y El Toro,25,5,192,,,,
26,up,Gloria Estefan,Como Me Duele Perderte,26,22,64,,,,
27,up,Gloria Estefan,Mi Tierra,27,18,64,,,,
28,up,PIERO,La Canción de la Abuela,28,19,173,,,,
29,up,Mirabai Ceiba,Que el Eterno Sol,29,24,199,,,,
30,up,Snatam Kaur,Mother's Blessing,32,19,196,,,,
31,down,Manu Chao,Me Gustas Tu,22,3,194,,,,
32,down,Maricarmen,Obsesión,30,26,198,,,,
33,down,MITU,Solitario,31,13,130,,,,
34,-,Raule,Cómo No Te Voy a Querer,-,34,1,,,,
35,-,Luisito Plá,Perdóname la Vida,-,35,1,,,,
36,-,Anass Belkhayat,Wish You Were Here (Arabic Version),-,36,1,,,,
37,-,Milva & Mikis Theodorakis,Songo Di Liberta - to Perigiali,-,37,1,,,,
38,-,Garzon y Collazos,Pueblito Viejo,-,38,1,,,,
39,-,Mikis Theodorakis & Anastasia Aura,Se Potisa Rodostamo,-,39,1,,,,
40,-,Elitsa Todorova & Stoyan Yankoulov,Water (Bulgarian Eurovision Song 2007),-,40,1,,,,
41,down,Paulina Laponte,Cómo No Voy a Decir,34,28,198,,,,
42,-,Lebrón Brothers,Qué Pena,-,42,1,,,,
43,-,Admiral T,Mind Your Business (feat. Walshy Fire),-,43,1,,,,
44,-,Pedro Iturralde,Las morrillas de Jaén (2015 Remastered Version),-,44,1,,,,
45,-,Kosla,Inaccessible Baby,-,45,1,,,,
46,-,"Eduardo Laguillo, Dimitri Psonis & Javier Paxariño",Rito Solar,-,46,1,,,,
47,up,Demarco Flamenco,No Necesito Más,49,47,2,,,,
48,-,The Idan Raichel Project,Todas las Palabras,-,48,1,,,,
49,-,Babel Orkesta,"Baila Babel (feat. Gustavo Cordera, Sergio Dawi & Javier ""Turco"" Mokdad)",-,48,1,,,,
50,-,René Aubry,Salento,-,50,1,,,,
51,down,Gloria Estefan,Abriendo Puertas (Opening Doors),33,16,2,,,,
52,down,Paulina Laponte,Trátame Suavemente,35,29,180,,,,
53,-,"Masaje Relajante Masters, Relajante & Sonidos Naturaleza",Maravilla de la Tranquilidad,-,42,1,,,,
54,-,"Colectivo Colombia, Antonio Arnedo & Hugo Candelario",Aguabajeando,-,52,1,,,,
55,-,Balkan Beat Box,Balcumbia,-,55,1,,,,
56,-,HMBVEVO,Me Va Mejor Sin Ti,-,56,2,,,,
57,-,Jesse Cook,Air,-,57,1,,,,
58,-,Les Ambassadeurs,Homenaje a los Ambajadores,-,58,2,,,,
59,-,Wailing Souls,Picky Picky Head,-,59,1,,,,
60,-,Jesse Cook,Mario Takes a Walk,-,60,2,,,,
61,-,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],-,61,2,,,,
62,-,Rumbacalí,"Son, son será (feat. Marinah)",-,62,1,,,,
63,-,BwoiiDaas,Radar,-,63,1,,,,
64,down,Buika,Cómo era (Versión 2013),36,30,185,,,,
65,-,Hermanos Calero,La Ruana,-,65,1,,,,
66,-,Quantic & Nidia Góngora,Que Me Duele?,-,55,3,,,,
67,down,PIERO,El Trencito del Oeste,37,34,38,,,,
68,-,Belisario Lopez,El Pregon de la Montaña,-,68,3,,,,
69,-,Umoja,La Piragua (Bleepolar Remix),-,69,1,,,,
70,-,"Pedro ""Periquín"" Castro",Mamá Vieja,-,70,1,,,,
71,-,Costuleta,E di Meu (feat. Atim),-,71,1,,,,
72,-,Sofía Viola & Juanafé,Vete,-,72,1,,,,
73,-,Stavros Xarhakos & Nadia Weinberg,Nichta (The Night),-,73,1,,,,
74,-,Fanfare Ciocărlia,Cruzando el Campo,-,74,1,,,,
75,-,Mikis Theodorakis & Anastasia Aura,Dromoi Palioi,-,75,1,,,,
76,-,Mikis Theodorakis & Anastasia Aura,Sto Perigiali To Krifo,-,76,1,,,,
