Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,29,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,29,,,,
3,up,Reykon,Tuturuwa,3,2,29,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,29,,,,
5,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,6,5,29,,,,
6,up,Totó La Momposina,La Candela Viva,7,5,29,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,8,5,29,,,,
8,up,Rupee,Tempted to Touch,10,4,29,,,,
9,up,Polo Montañez,Si Se Enamora de Mí,11,8,29,,,,
10,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),12,10,28,,,,
11,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,14,10,29,,,,
12,up,Totó La Momposina,Mapale,16,11,29,,,,
13,up,Red Plastic Bag,"Ragga, Ragga",17,8,29,,,,
14,up,Bomba Estéreo,Qué bonito,18,9,29,,,,
15,up,Manu Chao,Welcome to Tijuana,20,12,29,,,,
16,up,Nicola Di Bari,El Ultimo Romantico,21,9,29,,,,
17,up,Raya Real,Volví a nacer,22,13,29,,,,
18,down,Polo Montañez,Flor Pálida,13,13,29,,,,
19,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),5,3,28,,,,
20,up,Carlos Gardel,Por una cabeza,24,14,29,,,,
21,up,Totó La Momposina,Adiós Fulana,27,13,29,,,,
22,up,Maxi Priest,Close to You,25,22,29,,,,
23,up,Gigliola Cinquetti,No tengo edad,31,15,29,,,,
24,down,Gigliola Cinquetti,Dio come ti amo,9,7,29,,,,
25,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),32,20,29,,,,
26,up,Manu Chao,Clandestino,33,17,29,,,,
27,up,Pipe Bueno,Este Amor No Murió,34,19,29,,,,
28,down,Totó La Momposina,El Pescador,15,8,28,,,,
29,up,Cirque du Soleil,Alegria,35,12,28,,,,
30,-,Klazz Brothers & Cuba Percussion,Mambozart,-,30,1,,,,
31,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,30,3,27,,,,
32,up,El Matador,La Luna Y El Toro,36,5,29,,,,
33,down,PIERO,Sinfonía Inconclusa en La Mar,29,9,24,,,,
34,down,Guillermo Portabales,El Carretero,19,17,27,,,,
35,up,Deva Premal,Gayatri Mantra,38,22,29,,,,
36,up,Manu Chao,Bongo Bong,39,24,29,,,,
37,-,"Alex Manga, Omar Geles & Los Diablitos",No Te Vayas / Como Me Duele Saber (En Vivo),-,37,1,,,,
38,-,Luna Santa,Bruja,-,38,1,,,,
39,-,Midas X,Vajrasattva Mantra,-,39,1,,,,
40,-,Radiancematrix,Vajra Sattva Mantra,-,40,1,,,,
41,-,Enrique Amoroso & Nuno Da Nazareth,Fado boémio e vadio,-,41,1,,,,
42,down,PIERO,La Creación,23,14,23,,,,
43,-,Tumbacatre,Candelaria,-,43,1,,,,
44,-,Tumbacatre,Ni Frito Ni Asao,-,44,1,,,,
45,-,Tumbacatre,Aguardiente,-,45,1,,,,
46,down,Mirabai Ceiba,Que el Eterno Sol,40,24,29,,,,
47,-,Cachao y su ritmo caliente,Malanga amarilla (Remastered),-,47,1,,,,
48,-,Cachao y su ritmo caliente,Descarga cubana (Remastered),-,48,1,,,,
49,-,Cachao y su ritmo caliente,Oye mi tres montuno (Remastered),-,49,1,,,,
50,-,Ketama,Vente Pá Madrid,-,50,1,,,,
51,down,Monica Fuquen,Ave Maria,26,26,28,,,,
52,-,Ketama,Loko,-,52,1,,,,
53,-,Ketama,No Estamos Lokos (Kalikeno),-,53,1,,,,
54,-,César López,Memorias,-,54,1,,,,
55,down,Snatam Kaur,Mother's Blessing,41,19,29,,,,
56,down,Paulina Laponte,Cómo No Voy a Decir,42,28,29,,,,
57,up,Mercedes Sosa,Gracias a la vida (Remastered),75,36,8,,,,
58,down,Buika,Cómo era (Versión 2013),43,30,29,,,,
59,up,Lily Goodmen,Al Final,79,28,7,,,,
60,down,Paulina Laponte,Trátame Suavemente,45,29,28,,,,
61,up,Micha El,The Beatitudes,86,61,2,,,,
62,down,Marta Gómez,Confesión,48,42,28,,,,
63,down,Manu Chao,Desaparecido,51,35,28,,,,
64,down,Totó La Momposina,Los Sabores Del Porro,52,28,28,,,,
65,down,Paulina Laponte,Palabras Del Alma,54,36,28,,,,
66,down,Monica Fuquen,Om Mani Padme Hum,55,47,28,,,,
67,down,Carlos Gardel,Volver,56,37,24,,,,
68,-,Hot Water,Wamkelekile,-,68,1,,,,
69,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,57,30,26,,,,
70,-,Francisco Canaro,Cuando el Indio Llora (feat. Luis Diaz) [Remasterizado],-,57,1,,,,
71,-,Eddy Conga,Aunque Me Duela el Alma (feat. Ismael Miranda),-,56,1,,,,
72,-,Luis Frank Arias & Tradicional Habana,Las Estrellas,-,58,1,,,,
73,-,Luis Frank Arias & Tradicional Habana,Los Cantantes,-,59,1,,,,
74,-,Daniel Casares,Trasmallo,-,74,1,,,,
75,-,Mad Man Jaga,Hankuri,-,75,1,,,,
76,-,Danit,Cuatro Vientos,-,76,1,,,,
77,-,El Indio Lucio Rojas,Culpable (En Vivo),-,77,1,,,,
78,-,Samuelito,Écoute,-,78,1,,,,
79,-,Jimmy Fontana,Il Mondo,-,44,1,,,,
80,-,The Happy Group,Cumpleaños Feliz (Instrumental),-,71,3,,,,
81,-,Balwant Kaur & Gurinder Singh,Eterno Sol,-,50,1,,,,
82,-,Meiway,200% Zoblazo,-,82,1,,,,
83,-,Meiway,200% zoblazo,-,83,1,,,,
84,-,Ajeet Kaur,Light of My Soul,-,50,2,,,,
85,-,World Anthems Orchestra,Colombia - Himno Nacional de la Rebublica de Colombia - Colombian National Anthem ( National Anthem of the Republic of Colombia ),-,85,1,,,,
86,-,marbelle,Hasta Que Te Conocí,-,75,3,,,,
87,-,Paul Dinletir,The Return of the Crown,-,48,1,,,,
88,-,Juan Valderrama,Que Vuelva,-,46,1,,,,
89,-,marbelle,Te Sigo Amando,-,89,1,,,,
90,down,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,58,41,24,,,,
91,-,marbelle,No Vale la Pena,-,91,1,,,,
92,-,Cholo Valderrama,Pajarillo,-,83,1,,,,
93,-,marbelle,Caray,-,84,1,,,,
94,down,Paulina Laponte,En Un Beso La Vida,59,43,24,,,,
95,down,Maricarmen,Obsesión,28,26,29,,,,
96,-,Paul Dinletir,Dark Side of the Crown,-,96,1,,,,
97,down,Paulina Laponte,Sólo Tú,61,52,22,,,,
98,down,Tito Paris,Morna PPV,73,73,2,,,,
99,down,Paulina Laponte,Zamba Para Olvidar,66,53,20,,,,
100,-,Martina Camargo,El Caimán en el Almendro (Tambora Alegre),-,100,1,,,,
