Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,31,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,31,,,,
3,up,Reykon,Tuturuwa,3,2,31,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,31,,,,
5,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),5,3,30,,,,
6,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,6,5,31,,,,
7,up,Totó La Momposina,La Candela Viva,7,5,31,,,,
8,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,8,5,31,,,,
9,up,Rupee,Tempted to Touch,9,4,31,,,,
10,up,Polo Montañez,Si Se Enamora de Mí,10,8,31,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,3,29,,,,
12,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),11,10,30,,,,
13,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,13,10,31,,,,
14,up,Totó La Momposina,Mapale,14,11,31,,,,
15,-,Totó La Momposina,El Pescador,-,8,29,,,,
16,up,Polo Montañez,Flor Pálida,20,13,31,,,,
17,down,Red Plastic Bag,"Ragga, Ragga",15,8,31,,,,
18,up,Manu Chao,Me Llaman Calle,55,18,16,,,,
19,down,Bomba Estéreo,Qué bonito,16,9,31,,,,
20,down,Manu Chao,Welcome to Tijuana,17,12,31,,,,
21,down,Nicola Di Bari,El Ultimo Romantico,18,9,31,,,,
22,down,Raya Real,Volví a nacer,19,13,31,,,,
23,down,Carlos Gardel,Por una cabeza,21,14,31,,,,
24,down,Totó La Momposina,Adiós Fulana,23,13,31,,,,
25,up,Gigliola Cinquetti,No tengo edad,25,15,31,,,,
26,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),26,20,31,,,,
27,up,Manu Chao,Clandestino,29,17,31,,,,
28,up,Pipe Bueno,Este Amor No Murió,31,19,31,,,,
29,down,PIERO,La Creación,27,14,25,,,,
30,up,Snatam Kaur,Mother's Blessing,36,19,31,,,,
31,up,Maxi Priest,Close to You,34,22,31,,,,
32,-,Gigliola Cinquetti,Dio come ti amo,-,7,30,,,,
33,down,Manu Chao,Bongo Bong,24,24,31,,,,
34,down,Cirque du Soleil,Alegria,32,12,30,,,,
35,up,Bongo Botrako,Todos los días sale el sol,45,35,2,,,,
36,down,Deva Premal,Gayatri Mantra,22,22,31,,,,
37,down,Mirabai Ceiba,Que el Eterno Sol,33,24,31,,,,
38,down,Paulina Laponte,Cómo No Voy a Decir,37,28,31,,,,
39,up,Monica Fuquen,Ave Maria,76,26,30,,,,
40,up,Buika,Cómo era (Versión 2013),41,30,31,,,,
41,up,Paulina Laponte,Trátame Suavemente,44,29,30,,,,
42,up,Marta Gómez,Confesión,47,42,30,,,,
43,-,Guillermo Portabales,El Carretero,-,17,28,,,,
44,down,El Matador,La Luna Y El Toro,30,5,31,,,,
45,up,Manu Chao,Desaparecido,49,35,30,,,,
46,-,Antoine Ciosi,Bella Ciao,-,46,1,,,,
47,-,Maricarmen,Obsesión,-,26,30,,,,
48,up,Paulina Laponte,Palabras Del Alma,51,36,30,,,,
49,-,Romantic Flutes Orchestra,Song of Ocarina (Maxiversion),-,49,1,,,,
50,down,Niña De Antequera,Ay Mi Perro (Tientos),35,35,2,,,,
51,-,Armando Garzón,Tenía que Ser Así,-,51,1,,,,
52,-,Gracia de Triana,Julio Romero Pinto,-,52,1,,,,
53,-,Polo Montañez,Guajiro Natural,-,53,1,,,,
54,-,Gracia de Triana,Eres azuzena y fuego,-,54,1,,,,
55,down,Monica Fuquen,Om Mani Padme Hum,53,47,30,,,,
56,down,Carlos Gardel,Volver,54,37,26,,,,
57,up,Mirabai Ceiba,Aad Guray Nameh,80,57,2,,,,
58,up,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),77,58,3,,,,
59,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,61,30,28,,,,
60,up,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,79,41,26,,,,
61,-,Polo Montañez,Amanece el Nuevo Año,-,48,1,,,,
62,up,Paulina Laponte,En Un Beso La Vida,100,43,26,,,,
63,up,El Matador,Campanera,78,63,2,,,,
64,-,Adrian von Ziegler,Walking with the Ancestors,-,64,1,,,,
65,up,Cholo Valderrama,Mi Caballo y Yo,71,30,2,,,,
66,down,Totó La Momposina,Los Sabores Del Porro,28,28,30,,,,
67,up,Mirabai Ceiba,Templo del Corazón - Guru Ram Dass (Live in Concert),81,67,2,,,,
68,up,Mirabai Ceiba,Sa Ta Na Ma,82,68,2,,,,
69,-,Alkymia Rumba & Flamenco,La Luna y el Toro,-,48,5,,,,
70,-,Sami Yusuf,Hasbi Rabbi,-,70,1,,,,
71,-,Sergio Rivero,Anita Tun Tun,-,71,1,,,,
72,down,Tuna De Aparejadores De Madrid,La Tuna Pasa,64,64,2,,,,
73,down,Tuna De Aparejadores De Madrid,Tuna Compostelana,66,66,2,,,,
74,down,Tuna De Aparejadores De Madrid,Rondalla,68,68,2,,,,
75,-,Oscar la Roca & Alfredo de Angelis,Soy una Fiera,-,75,1,,,,
76,-,Gracia de Triana,El Caballito,-,76,1,,,,
77,-,Paulina Laponte,Sólo Tú,-,52,23,,,,
78,-,Jorge Velosa Y Los Carrangueros,Boyaquito Sigo Siendo,-,78,1,,,,
79,-,Paulina Laponte,Zamba Para Olvidar,-,53,21,,,,
80,-,Grupo Bandola,Tiempo de Festival,-,58,1,,,,
81,-,R. Carlos Nakai,Children’s Song,-,59,1,,,,
82,-,Monica Fuquen,Descubrir,-,54,20,,,,
83,-,Wizkid,Daddy Yo,-,83,1,,,,
84,-,Katie James,Toitico Bien Empacao,-,20,6,,,,
85,-,Diego El Cigala,Bésame Mucho,-,55,1,,,,
86,-,Mercedes Sosa,Sólo le pido a Dios (Remastered),-,43,3,,,,
87,-,Roberto Roena y Su Apollo Sound,Cui Cui (En Vivo),-,84,1,,,,
88,-,Roberto Roena y Su Apollo Sound,Chotorro (En Vivo),-,88,1,,,,
89,-,La Suprema Corte,Contaminado,-,89,1,,,,
90,-,Oscar la Roca,Melodia De Arrabal,-,90,1,,,,
91,-,HUGO ALANDETE,Mi Tierra (Cartagena),-,72,1,,,,
92,-,Armando Garzón,Escándalo,-,92,1,,,,
93,down,freedom orchestra,Stand by Me,52,52,2,,,,
94,-,Simon Casey,How Long Will I Love You,-,67,1,,,,
95,-,Angelillo,La Morena de Mi Copla,-,95,1,,,,
96,-,Monica Fuquen,Renacer,-,56,16,,,,
97,-,Celtic Angels,Viva La Vida (Celtic Version),-,97,1,,,,
98,-,Golden Sounds,Zangalewa,-,32,14,,,,
99,-,Chabuco,Cállate Corazón,-,38,11,,,,
100,-,Pipe Bueno,Al Son Que Me Toquen Bailo (feat. Jhonny Rivera),-,48,14,,,,
