Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,188,,,,
2,up,Reykon,Tuturuwa,2,2,188,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,3,179,,,,
4,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),4,3,182,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,188,,,,
6,up,Rupee,Tempted to Touch,6,4,188,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,5,186,,,,
8,up,Gloria Estefan,No Pretendo,8,6,53,,,,
9,up,Gigliola Cinquetti,Dio come ti amo,9,7,187,,,,
10,up,Gloria Estefan,Con Los Años Que Me Quedan,10,8,53,,,,
11,up,Red Plastic Bag,"Ragga, Ragga",11,8,180,,,,
12,up,Bomba Estéreo,Qué bonito,12,9,186,,,,
13,up,Nicola Di Bari,El Ultimo Romantico,13,9,184,,,,
14,up,Rusted Root,Send Me On My Way,14,11,123,,,,
15,up,PIERO,Sinfonía Inconclusa en La Mar,15,9,176,,,,
16,up,Raya Real,Volví a nacer,16,13,188,,,,
17,up,Gloria Estefan,No Te Olvidare,17,11,53,,,,
18,up,Carlos Gardel,Por una cabeza,18,14,185,,,,
19,up,Gigliola Cinquetti,No tengo edad,19,15,186,,,,
20,up,Guillermo Portabales,El Carretero,20,17,179,,,,
21,up,Pipe Bueno,Este Amor No Murió,21,19,187,,,,
22,up,PIERO,La Creación,22,14,175,,,,
23,up,Cirque du Soleil,Alegria,23,12,186,,,,
24,up,El Matador,La Luna Y El Toro,24,5,181,,,,
25,up,Gloria Estefan,Como Me Duele Perderte,25,22,53,,,,
26,up,Gloria Estefan,Mi Tierra,26,18,53,,,,
27,up,PIERO,La Canción de la Abuela,28,19,162,,,,
28,up,Mirabai Ceiba,Que el Eterno Sol,29,24,188,,,,
29,up,Snatam Kaur,Mother's Blessing,30,19,185,,,,
30,up,Maricarmen,Obsesión,31,26,187,,,,
31,down,MITU,Solitario,27,13,119,,,,
32,up,Paulina Laponte,Cómo No Voy a Decir,33,28,187,,,,
33,down,Manu Chao,Me Gustas Tu,32,3,183,,,,
34,up,Paulina Laponte,Trátame Suavemente,38,29,169,,,,
35,-,Katie James,Toitico Bien Empacao,-,20,46,,,,
36,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,29,,,,
37,up,Buika,Cómo era (Versión 2013),39,30,174,,,,
38,-,Lebrón Brothers,Qué Haces Aquí,-,38,1,,,,
39,-,Youthie & Putumayo,Jungle Groove (feat. Macca Dread),-,39,1,,,,
40,-,Buena Vista Social Club,Tiene Sabor (feat. Omara Portuondo),-,40,1,,,,
41,down,Paulina Laponte,Palabras Del Alma,40,36,143,,,,
42,up,PIERO,El Trencito del Oeste,43,34,28,,,,
43,up,James BKS & The Big Hash,High Level,45,43,2,,,,
44,up,René Aubry,Le vent,46,44,2,,,,
45,up,René Aubry,Zig zag,47,45,2,,,,
46,up,Danheim,Ragnakamp,48,46,2,,,,
47,-,Gipsy Kings,Faena,-,47,3,,,,
48,up,Oscar Castro-Neves & Paul Winter,Feio Nao e Bonito,49,48,2,,,,
49,-,Mongo Santamaria,"Ja, Ja-ja",-,49,1,,,,
50,-,Balwant Kaur & Gurinder Singh,Eterno Sol,-,50,4,,,,
51,-,Phil n Good,Mas Que Nada (feat. T Lopez),-,51,1,,,,
52,-,Joaco pertuz,Tengo Amores,-,52,1,,,,
53,-,Mercedes Sosa,Todo Cambia,-,6,135,,,,
54,-,Pedro Ramayá Beltrán,Niña Mode,-,54,1,,,,
55,-,アストル・ピアソラ,Libertango,-,55,1,,,,
56,-,Carlos Monsta,Catástrofe,-,56,1,,,,
57,-,"DandyLisbon, Yuri da Cunha & SPK",Voodoo,-,57,1,,,,
58,-,Belisario Lopez,Errante y Bohemio,-,58,1,,,,
59,-,Pacho Buscadoro & Putumayo,Mambo Hop (feat. Villalba),-,39,3,,,,
60,down,Pilar Ortiz,Almas Gemelas,41,41,2,,,,
61,-,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),-,61,1,,,,
62,-,Secret Garden,Serenade To Spring,-,40,2,,,,
63,-,Calmar Ansiedad,Relajacion Total,-,63,1,,,,
64,down,Carlos Gardel,Volver,50,37,128,,,,
65,-,Polo Montañez,Si Se Enamora de Mí,-,8,173,,,,
