Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,193,,,,
2,up,Reykon,Tuturuwa,2,2,193,,,,
3,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),3,3,187,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,3,184,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,193,,,,
6,up,Rupee,Tempted to Touch,6,4,193,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,5,191,,,,
8,up,Gloria Estefan,No Pretendo,8,6,58,,,,
9,up,Gigliola Cinquetti,Dio come ti amo,9,7,192,,,,
10,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],33,1,34,,,,
11,down,Gloria Estefan,Con Los Años Que Me Quedan,10,8,58,,,,
12,down,Red Plastic Bag,"Ragga, Ragga",11,8,185,,,,
13,down,Bomba Estéreo,Qué bonito,12,9,191,,,,
14,up,PIERO,La Creación,23,14,180,,,,
15,down,Nicola Di Bari,El Ultimo Romantico,13,9,189,,,,
16,down,Rusted Root,Send Me On My Way,14,11,128,,,,
17,down,PIERO,Sinfonía Inconclusa en La Mar,15,9,181,,,,
18,down,Raya Real,Volví a nacer,17,13,193,,,,
19,up,PIERO,La Canción de la Abuela,28,19,167,,,,
20,down,Gloria Estefan,No Te Olvidare,18,11,58,,,,
21,down,Carlos Gardel,Por una cabeza,19,14,190,,,,
22,down,Gigliola Cinquetti,No tengo edad,20,15,191,,,,
23,down,Guillermo Portabales,El Carretero,21,17,184,,,,
24,down,Pipe Bueno,Este Amor No Murió,22,19,192,,,,
25,down,Cirque du Soleil,Alegria,24,12,191,,,,
26,down,El Matador,La Luna Y El Toro,25,5,186,,,,
27,down,Gloria Estefan,Como Me Duele Perderte,26,22,58,,,,
28,down,Gloria Estefan,Mi Tierra,27,18,58,,,,
29,up,Mirabai Ceiba,Que el Eterno Sol,29,24,193,,,,
30,up,Snatam Kaur,Mother's Blessing,31,19,190,,,,
31,up,Maricarmen,Obsesión,32,26,192,,,,
32,up,MITU,Solitario,35,13,124,,,,
33,up,Paulina Laponte,Cómo No Voy a Decir,40,28,192,,,,
34,up,Manu Chao,Me Gustas Tu,43,3,188,,,,
35,up,Paulina Laponte,Trátame Suavemente,54,29,174,,,,
36,-,Mochicas,Zamba lando,-,36,1,,,,
37,-,Meridian Brothers,Guaracha U.F.O (No Estamos Solos...),-,37,1,,,,
38,-,Chimizapagua,Palo Negro,-,38,1,,,,
39,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,39,1,,,,
40,-,Sounds of JAPAN,手袋の匠が奏でるミシン -平田商店-,-,40,1,,,,
41,-,Eddy Jay,No Llores Corazón (Sin Placas),-,41,1,,,,
42,-,Die Guitarreros,Noche y Luna,-,42,1,,,,
43,up,Buika,Cómo era (Versión 2013),65,30,179,,,,
44,up,Paulina Laponte,Palabras Del Alma,66,36,148,,,,
45,down,Ajoy Chakrabarty,Introduction,44,44,2,,,,
46,-,Mikis Theodorakis,Zorba's Dance (From Zorba the Greek),-,46,3,,,,
47,-,Hakuna Group Music,Sencillamente,-,47,4,,,,
48,-,Palenque Son Karibe,Caderona,-,48,3,,,,
49,-,Eichem,Miss Independent,-,36,4,,,,
50,-,Diego El Cigala & Mariachi Vargas de Tecalitlán,Somos Novios,-,50,3,,,,
51,-,Razaq El Toro,LoFi FuJi (feat. Idris Lawal),-,51,1,,,,
52,-,Luis Gabriel Mesa Martínez,El Cafetero (Pasillo),-,52,1,,,,
53,-,Batata & Su Rumba Palenquera,Macaco Mata El Toro (Reaganomics Remix),-,53,1,,,,
54,-,Son Palenque,Chimbumbe (Atropolis Remix),-,54,1,,,,
55,-,Omah Lay & Ozuna,soso,-,55,1,,,,
56,-,Guillermo Fernández,Que viva España,-,56,1,,,,
57,-,El Chipirón de Granada,Historia Flamenca,-,57,1,,,,
58,-,Orito Cantora y la Chalupa,La Cumbia del Patacón,-,58,1,,,,
59,-,Beenie Man,Street Life,-,59,1,,,,
60,-,Puentes,"Colibrí Dorado (feat. Jonas Winter, Omer Gonen-Haela, Danit, Reuben Darling Khan, Mao Tatanka, Misha Mullov-Abbado, Nick Barbachano & Arnaldo Herrera)",-,60,1,,,,
61,-,Orito Cantora y la Chalupa,Lamento de Gaita,-,61,1,,,,
62,-,Marcio Local,Soul Do Samba,-,62,1,,,,
63,-,Calypso Rose,Abatina,-,63,1,,,,
64,-,"Kmmy Ranks, SAIMON SOUNDS & King Kong",Call Mr Madden (Jungle Remix),-,64,1,,,,
65,up,PIERO,El Trencito del Oeste,69,34,32,,,,
66,-,Carlos Gardel,Volver,-,37,130,,,,
67,-,Ramon Chicharron,Mi Querer,-,67,1,,,,
68,-,SUPERSAN,The Corsican,-,68,1,,,,
69,-,Calypso Rose,Calypso Blues,-,69,1,,,,
