Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,185,,,,
2,up,Reykon,Tuturuwa,2,2,185,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,3,176,,,,
4,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),4,3,179,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,185,,,,
6,up,Rupee,Tempted to Touch,6,4,185,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,5,183,,,,
8,up,Gloria Estefan,No Pretendo,8,6,50,,,,
9,up,Gigliola Cinquetti,Dio come ti amo,9,7,184,,,,
10,up,Gloria Estefan,Con Los Años Que Me Quedan,12,8,50,,,,
11,up,Red Plastic Bag,"Ragga, Ragga",13,8,177,,,,
12,up,Bomba Estéreo,Qué bonito,14,9,183,,,,
13,up,Nicola Di Bari,El Ultimo Romantico,15,9,181,,,,
14,up,Rusted Root,Send Me On My Way,16,11,120,,,,
15,up,PIERO,Sinfonía Inconclusa en La Mar,18,9,173,,,,
16,up,Raya Real,Volví a nacer,19,13,185,,,,
17,up,Gloria Estefan,No Te Olvidare,20,14,50,,,,
18,up,Carlos Gardel,Por una cabeza,21,14,182,,,,
19,up,Gigliola Cinquetti,No tengo edad,22,15,183,,,,
20,up,Guillermo Portabales,El Carretero,23,17,176,,,,
21,up,Pipe Bueno,Este Amor No Murió,24,19,184,,,,
22,up,Cirque du Soleil,Alegria,26,12,183,,,,
23,up,El Matador,La Luna Y El Toro,27,5,178,,,,
24,up,Gloria Estefan,Como Me Duele Perderte,28,22,50,,,,
25,up,Gloria Estefan,Mi Tierra,29,18,50,,,,
26,up,PIERO,La Canción de la Abuela,30,19,159,,,,
27,up,Mirabai Ceiba,Que el Eterno Sol,31,24,185,,,,
28,up,MITU,Solitario,35,13,116,,,,
29,up,Snatam Kaur,Mother's Blessing,32,19,182,,,,
30,up,Maricarmen,Obsesión,33,26,184,,,,
31,down,Manu Chao,Me Gustas Tu,25,3,180,,,,
32,up,Paulina Laponte,Cómo No Voy a Decir,34,28,184,,,,
33,-,Joe Vasconcellos,Huellas,-,33,11,,,,
34,up,Paulina Laponte,Trátame Suavemente,37,29,166,,,,
35,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],10,5,85,,,,
36,-,Les vikings de la Guadeloupe,Mikolasie,-,36,1,,,,
37,-,PIERO,La Creación,-,14,172,,,,
38,-,SaReGaMa,1000 And 1 Nights (feat. Hamelin Bérengnier),-,38,1,,,,
39,up,Pacho Buscadoro & Putumayo,Mambo Hop (feat. Villalba),52,39,2,,,,
40,up,Rolex,Nuh Fight Over Man,53,40,2,,,,
41,-,Gloria Estefan,Tu Fotografia,-,41,1,,,,
42,up,Quinteto Leopoldo Federico (Colombia),Guabina para un Músico del Sur,54,42,2,,,,
43,-,La Yegros,Trocitos de Madera,-,43,1,,,,
44,-,Romperayo,Calconzillo Colorado,-,44,1,,,,
45,down,Rocio Silva & Hermanas Silvas,Hermana Mía,42,42,3,,,,
46,down,Inkañan,El Humahuaqueño,43,43,2,,,,
47,-,Eros Ramazzotti & Ricky Martin,Non siamo soli,-,47,1,,,,
48,down,Alba Molina,No Puedo Quitar Mis Ojos de Ti,38,38,2,,,,
49,-,Tia Edith,Cumpleaños,-,49,3,,,,
50,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],17,1,28,,,,
51,down,Buika,Cómo era (Versión 2013),39,30,171,,,,
52,down,Paulina Laponte,Palabras Del Alma,40,36,141,,,,
53,down,PIERO,El Trencito del Oeste,44,34,26,,,,
54,-,Yung L,Eve Bounce,-,47,2,,,,
55,-,Dominogre,We Were Soldiers,-,48,1,,,,
56,-,Jaime Diaz,Perdió Su Turno,-,50,1,,,,
57,-,Héctor Varela,Fueron Tres Años (feat. Orquesta de Héctor Varela & Argentino Ledesma),-,51,1,,,,
58,-,Héctor Varela,Que Tarde Que Has Venido (feat. Orquesta de Héctor Varela & Argentino Ledesma),-,53,1,,,,
59,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,33,25,,,,
60,-,J. Strauss Li,Danúbio Azul,-,60,1,,,,
61,-,"Relajante Música de Piano Oasis, Relajante Academia de Música Zen & Musica Relajante Specialistas",Sonido Sagrado,-,61,1,,,,
62,-,Alberto Lopez & Eduardo Martinez,Puya Negra (Example),-,62,1,,,,
63,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,58,4,,,,
64,-,Combo 08,Margie,-,64,1,,,,
65,-,Maggie Clifford,Earth My Body,-,65,1,,,,
66,-,A Dos Velas,Con la Gente Que Me Gusta (feat. José Manuel Soto),-,66,1,,,,
67,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Spiritual Healing,-,67,1,,,,
68,-,Francisco Canaro,Mala Suerte,-,68,1,,,,
69,-,Maria Escobar,Promesa,-,69,1,,,,
70,-,Edgardo Ramírez,La Cadena del Chisme,-,52,1,,,,
71,-,"Orquesta Osvaldo Pugliese, Alberto Moran & Jorge Caldara",Pasional,-,71,1,,,,
72,-,Yung L,Eve Bounce (feat. Wizkid) [Remix],-,72,1,,,,
73,down,Petrona Martínez,Mi Mama Que Me Pario (bullerengue Chalupiao),55,55,2,,,,
74,down,Federico Y Su Combo,No Le Digan,59,59,4,,,,
