Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,120,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,120,,,,
3,up,Reykon,Tuturuwa,3,2,120,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,120,,,,
5,up,Mercedes Sosa,Gracias A La Vida,5,4,85,,,,
6,up,Estrellas Vallenatas,Obsesión,6,6,12,,,,
7,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),8,5,85,,,,
8,up,Mercedes Sosa,Todo Cambia,9,6,85,,,,
9,up,Totó La Momposina,La Candela Viva,15,5,112,,,,
10,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,10,5,120,,,,
11,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),13,7,85,,,,
12,up,Mercedes Sosa,La Maza,14,8,85,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,16,5,118,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,3,115,,,,
15,up,Rupee,Tempted to Touch,17,4,120,,,,
16,up,Polo Montañez,Si Se Enamora de Mí,18,8,120,,,,
17,up,Rachid Taha,Ya Rayah,19,12,32,,,,
18,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],12,5,24,,,,
19,up,Charles King,El Chocho,20,8,70,,,,
20,up,Gigliola Cinquetti,Dio come ti amo,22,7,119,,,,
21,up,Mercedes Sosa,Como La Cigarra (En Directo),23,13,85,,,,
22,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),24,10,119,,,,
23,up,Totó La Momposina,El Pescador,25,8,118,,,,
24,up,Totó La Momposina,Mapale,26,11,118,,,,
25,up,Polo Montañez,Flor Pálida,32,13,120,,,,
26,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,27,10,120,,,,
27,up,Bomba Estéreo,Qué bonito,28,9,118,,,,
28,up,Manu Chao,Welcome to Tijuana,29,12,120,,,,
29,up,Nicola Di Bari,El Ultimo Romantico,30,9,116,,,,
30,up,Raya Real,Volví a nacer,31,13,120,,,,
31,up,Mercedes Sosa,"Duerme, Negrito",33,20,85,,,,
32,up,Rusted Root,Send Me On My Way,34,11,57,,,,
33,up,PIERO,Sinfonía Inconclusa en La Mar,36,9,110,,,,
34,up,Manu Chao,Me Llaman Calle,37,18,102,,,,
35,up,Manu Chao,Clandestino,38,22,82,,,,
36,up,Carlos Gardel,Por una cabeza,39,14,117,,,,
37,up,Totó La Momposina,Adiós Fulana,40,13,120,,,,
38,up,Gigliola Cinquetti,No tengo edad,41,15,118,,,,
39,down,Manu Chao,Clandestino,35,17,118,,,,
40,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),43,20,120,,,,
41,up,Guillermo Portabales,El Carretero,44,13,111,,,,
42,up,Pipe Bueno,Este Amor No Murió,45,19,120,,,,
43,up,Maxi Priest,Close to You,46,22,120,,,,
44,up,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),47,32,85,,,,
45,up,Cirque du Soleil,Alegria,49,12,118,,,,
46,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),7,3,117,,,,
47,up,El Matador,La Luna Y El Toro,50,5,113,,,,
48,up,PIERO,La Creación,51,14,111,,,,
49,up,Mirabai Ceiba,Que el Eterno Sol,52,24,120,,,,
50,up,Maricarmen,Obsesión,53,26,119,,,,
51,down,Manu Chao,Bongo Bong,48,24,120,,,,
52,down,Deva Premal,Gayatri Mantra,42,22,120,,,,
53,up,Snatam Kaur,Mother's Blessing,54,19,117,,,,
54,up,Mahlathini & The Mahotella Queens,Awuthule Kancane,55,31,26,,,,
55,up,PIERO,La Canción de la Abuela,56,19,97,,,,
56,up,Paulina Laponte,Cómo No Voy a Decir,57,28,119,,,,
57,up,Manu Chao,Mala Vida,58,42,79,,,,
58,up,Marta Gómez,Confesión,59,42,116,,,,
59,up,Manu Chao,Desaparecido,60,35,112,,,,
60,up,Buika,Cómo era (Versión 2013),61,30,118,,,,
61,up,Zucchero,Baila Morena (New Spanish Version),62,35,84,,,,
62,-,Jon Hassell & Ry Cooder,Sensuendo,-,62,1,,,,
63,up,Paulina Laponte,Trátame Suavemente,63,29,117,,,,
64,-,Jon Hassell & Ry Cooder,Secretly Happy,-,64,1,,,,
65,down,Totó La Momposina,Los Sabores Del Porro,64,28,113,,,,
66,-,Jon Hassell & Ry Cooder,Wide Sky,-,66,1,,,,
67,-,Jon Hassell & Ry Cooder,Nature Boy,-,67,1,,,,
68,down,Mercedes Sosa,Cancion Con Todos,65,43,76,,,,
69,down,Carlos Gardel,Volver,66,37,104,,,,
70,down,Paulina Laponte,Palabras Del Alma,68,36,108,,,,
71,-,Los Bunkers,Bailando Solo,-,50,3,,,,
72,-,Claudio Baglioni,Mille Giorni Di Te e Di Me,-,72,2,,,,
73,-,Natalia Doco,Respira,-,56,3,,,,
74,-,Margarita Rosa De Francisco,As de Corazones,-,38,7,,,,
75,down,Red Plastic Bag,"Ragga, Ragga",21,8,112,,,,
76,down,MITU,Solitario,72,13,67,,,,
77,-,kobzx2z,love nwantiti (feat. CKay) [French Remix],-,57,3,,,,
78,-,Diego El Cigala,Bésame Mucho,-,55,3,,,,
79,-,Diego El Cigala & Los Macorinos,La Media Vuelta,-,79,3,,,,
80,-,Diego El Cigala & La Sonora Santanera,Perfidia,-,56,3,,,,
81,-,Diego El Cigala,De Qué Manera Te Olvido,-,81,3,,,,
82,-,Enrique Rodriguez,Parecito Faraón (feat. Armando Moreno),-,82,1,,,,
83,-,Reyli Barba,Contigo Quiero,-,70,3,,,,
84,-,Enrique Rodriguez & Armando Moreno,Marcelina,-,84,1,,,,
85,-,Barcelona Gipsy Klezmer Orchestra,Hana'ava Babanot,-,85,1,,,,
86,-,Jon Hassell & Ry Cooder,Datura,-,86,1,,,,
87,-,Chico O'Farrill & Peruchin,Descarga No. 2,-,87,1,,,,
88,-,La Charanga Pachanga,Crown Mambo,-,88,1,,,,
89,-,Diego El Cigala,Soy Lo Prohibido,-,89,2,,,,
90,-,Tulku,Ghost Dance,-,90,1,,,,
91,-,MADOKA.,Pate Pate (パテパテ),-,91,1,,,,
92,-,Luis Frank Arias & Tradicional Habana,Elo Lelo Ley,-,92,1,,,,
93,-,Diego El Cigala,El Gato,-,93,1,,,,
94,-,Chucho Avellanet,Amarraditos,-,94,1,,,,
95,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,73,30,97,,,,
96,down,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,79,41,88,,,,
97,down,Paulina Laponte,En Un Beso La Vida,89,43,84,,,,
