Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,69,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,69,,,,
3,up,Reykon,Tuturuwa,3,2,69,,,,
4,up,Manu Chao,Me Gustas Tu,5,3,69,,,,
5,down,Mercedes Sosa,Gracias A La Vida,4,4,34,,,,
6,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),6,3,67,,,,
7,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),7,5,34,,,,
8,up,Mercedes Sosa,Todo Cambia,9,6,34,,,,
9,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,10,5,69,,,,
10,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),8,7,34,,,,
11,up,Mercedes Sosa,La Maza,11,8,34,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,23,3,66,,,,
13,down,Totó La Momposina,La Candela Viva,12,5,63,,,,
14,down,Rupee,Tempted to Touch,13,4,69,,,,
15,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,5,68,,,,
16,down,Polo Montañez,Si Se Enamora de Mí,15,8,69,,,,
17,down,Charles King,El Chocho,16,8,19,,,,
18,down,Gigliola Cinquetti,Dio come ti amo,17,7,68,,,,
19,up,Mercedes Sosa,Como La Cigarra (En Directo),19,13,34,,,,
20,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),20,10,68,,,,
21,up,Totó La Momposina,Mapale,21,11,68,,,,
22,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,22,10,69,,,,
23,up,Totó La Momposina,El Pescador,24,8,67,,,,
24,up,Bomba Estéreo,Qué bonito,25,9,69,,,,
25,up,Nicola Di Bari,El Ultimo Romantico,26,9,65,,,,
26,up,Raya Real,Volví a nacer,28,13,69,,,,
27,up,Polo Montañez,Flor Pálida,30,13,69,,,,
28,up,Manu Chao,Welcome to Tijuana,29,12,69,,,,
29,up,Mercedes Sosa,"Duerme, Negrito",31,20,34,,,,
30,up,Manu Chao,Me Llaman Calle,32,18,52,,,,
31,up,Rusted Root,Send Me On My Way,33,11,11,,,,
32,down,Manu Chao,Clandestino,27,22,31,,,,
33,up,Carlos Gardel,Por una cabeza,34,14,69,,,,
34,-,PIERO,Sinfonía Inconclusa en La Mar,-,9,61,,,,
35,up,Totó La Momposina,Adiós Fulana,35,13,69,,,,
36,up,Gigliola Cinquetti,No tengo edad,36,15,67,,,,
37,up,Manu Chao,Clandestino,38,17,69,,,,
38,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),39,20,69,,,,
39,up,Guillermo Portabales,El Carretero,40,17,64,,,,
40,up,Pipe Bueno,Este Amor No Murió,41,19,69,,,,
41,up,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),42,32,34,,,,
42,up,Maxi Priest,Close to You,44,22,69,,,,
43,up,Cirque du Soleil,Alegria,45,12,67,,,,
44,up,El Matador,La Luna Y El Toro,46,5,62,,,,
45,up,PIERO,La Creación,47,14,63,,,,
46,down,Deva Premal,Gayatri Mantra,43,22,69,,,,
47,up,Manu Chao,Bongo Bong,48,24,69,,,,
48,up,Mirabai Ceiba,Que el Eterno Sol,49,24,69,,,,
49,up,Maricarmen,Obsesión,50,26,68,,,,
50,up,Monica Fuquen,Ave Maria,51,26,67,,,,
51,up,PIERO,La Canción de la Abuela,52,19,49,,,,
52,up,Paulina Laponte,Cómo No Voy a Decir,53,28,69,,,,
53,up,Marta Gómez,Confesión,54,42,66,,,,
54,up,Buika,Cómo era (Versión 2013),55,30,68,,,,
55,up,Paulina Laponte,Trátame Suavemente,57,29,67,,,,
56,up,Totó La Momposina,Los Sabores Del Porro,59,28,66,,,,
57,up,Zucchero,Baila Morena (New Spanish Version),60,35,33,,,,
58,up,Manu Chao,Desaparecido,61,35,65,,,,
59,up,Carlos Gardel,Volver,62,37,59,,,,
60,up,Mercedes Sosa,Cancion Con Todos,63,43,30,,,,
61,up,Paulina Laponte,Palabras Del Alma,64,36,64,,,,
62,down,Manu Chao,Mala Vida,56,42,29,,,,
63,-,Gilles Peterson's Havana Cultura Band,La Mulata Abusadora (feat. Telmary & Elain Morales),-,63,1,,,,
64,-,Paco de Lucía,Río Ancho (Instrumental / Remastered 2015),-,64,1,,,,
65,-,Mista Savona,Trumpet Interlude (feat. Julito Padron),-,65,1,,,,
66,down,Monica Fuquen,Om Mani Padme Hum,65,47,63,,,,
67,-,"Kabza De Small, DJ Maphorisa & TRESOR",Funu,-,67,1,,,,
68,-,Malena Muyala,Luz,-,68,1,,,,
69,up,Colombia Tierra Querida,Colombia Tierra Querida (feat. Pachito Muñoz),72,69,5,,,,
70,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,66,30,59,,,,
71,down,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,67,41,55,,,,
72,down,Paulina Laponte,En Un Beso La Vida,68,43,54,,,,
73,-,Shaggy,Hey Sexy Lady (feat. Sean Paul) [Remix],-,39,3,,,,
74,-,Susie,Dentu Mi,-,74,1,,,,
75,-,CJ Music & Narratio,The Avatar's Love (From Avatar: The Last Airbender),-,52,1,,,,
76,-,Krishna Das & Boris Grebenshchikov,Saraswati,-,76,1,,,,
77,-,Federico Y Su Combo,No Le Digan,-,59,2,,,,
78,-,Rupatrupa,Rara Bien,-,74,3,,,,
79,down,Paulina Laponte,Sólo Tú,69,52,48,,,,
80,-,Macaco,Con la mano levantá,-,80,1,,,,
81,-,Obed Ngobeni & The Kurhula Sisters,Ta Duma,-,81,1,,,,
82,-,Havana Maestros,Say a Little Prayer (feat. Dionne Warwick),-,82,1,,,,
83,-,Los Mirlos,Sonido Amazonico,-,54,1,,,,
84,-,Cesária Évora,Tchintchirote,-,84,1,,,,
85,-,I Santo California,Tornerò,-,85,1,,,,
86,-,Cesária Évora,Cinturão Tem Mele (Versão carnaval),-,86,1,,,,
87,-,Shonny & El Hijo Del Búho,Mudar la Piel (feat. Saba Anglana),-,87,1,,,,
88,-,Alegres Ambulancias,Coroncoro (feat. Nelly Herrera),-,42,2,,,,
89,-,Martin Denny,My Little Grass Shack In Kealakekua Hawaii,-,89,1,,,,
90,-,Édith Piaf,La vie on rose,-,90,1,,,,
91,-,Armando Moreno,Mantelito Blanco,-,79,2,,,,
92,-,Plectro Trío,Secretos,-,92,1,,,,
93,-,Armando Moreno,Santa Marta,-,93,1,,,,
94,-,Tony Renis,Quando Quando Quando,-,94,1,,,,
95,-,China Central Philharmonic Orchestra & Choir,Sister Liuqing,-,95,1,,,,
96,-,Raffaella Carrà,A far l'amore comincia tu,-,96,1,,,,
97,-,Armando Moreno,Los Gitanitos,-,86,2,,,,
98,-,Sara Tavares,Intro - Onda de Som,-,98,1,,,,
99,down,Paulina Laponte,Zamba Para Olvidar,70,53,45,,,,
100,down,MITU,Solitario,84,13,29,,,,
