Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,182,,,,
2,up,Reykon,Tuturuwa,2,2,182,,,,
3,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),4,3,176,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,182,,,,
5,down,Rema,Calm Down,3,3,43,,,,
6,up,Rupee,Tempted to Touch,6,4,182,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,5,180,,,,
8,up,Gloria Estefan,No Pretendo,8,6,47,,,,
9,up,Gigliola Cinquetti,Dio come ti amo,9,7,181,,,,
10,up,Gloria Estefan,Con Los Años Que Me Quedan,10,8,47,,,,
11,up,Red Plastic Bag,"Ragga, Ragga",11,8,174,,,,
12,up,Bomba Estéreo,Qué bonito,12,9,180,,,,
13,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],13,5,82,,,,
14,up,Nicola Di Bari,El Ultimo Romantico,14,9,178,,,,
15,up,Rusted Root,Send Me On My Way,15,11,117,,,,
16,up,Ayra Starr,Rush,34,9,17,,,,
17,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],16,1,25,,,,
18,down,PIERO,Sinfonía Inconclusa en La Mar,17,9,170,,,,
19,down,Raya Real,Volví a nacer,18,13,182,,,,
20,up,Gloria Estefan,No Te Olvidare,20,11,47,,,,
21,up,Carlos Gardel,Por una cabeza,21,14,179,,,,
22,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,3,173,,,,
23,down,Gigliola Cinquetti,No tengo edad,22,15,180,,,,
24,down,Guillermo Portabales,El Carretero,23,17,173,,,,
25,down,Pipe Bueno,Este Amor No Murió,24,19,181,,,,
26,down,Cirque du Soleil,Alegria,25,12,180,,,,
27,down,El Matador,La Luna Y El Toro,26,5,175,,,,
28,up,Gloria Estefan,Como Me Duele Perderte,28,22,47,,,,
29,up,Gloria Estefan,Mi Tierra,29,18,47,,,,
30,up,PIERO,La Canción de la Abuela,30,19,156,,,,
31,up,Mirabai Ceiba,Que el Eterno Sol,31,24,182,,,,
32,up,Snatam Kaur,Mother's Blessing,32,19,179,,,,
33,up,Maricarmen,Obsesión,33,26,181,,,,
34,up,Paulina Laponte,Cómo No Voy a Decir,36,28,181,,,,
35,up,MITU,Solitario,37,13,113,,,,
36,up,Paulina Laponte,Trátame Suavemente,41,29,163,,,,
37,up,Buika,Cómo era (Versión 2013),45,30,168,,,,
38,up,Paulina Laponte,Palabras Del Alma,46,36,138,,,,
39,up,PIERO,El Trencito del Oeste,60,34,23,,,,
40,down,PIERO,La Creación,19,14,171,,,,
41,down,Bertánia Almeida,Um Porta Aberte,35,35,2,,,,
42,down,Bertánia Almeida,Resposta D'segredo Ku Mar,40,40,2,,,,
43,-,"Luz Marina Posada, José Juvinao & Pablo Moreno",El Vuelo (En Vivo),-,43,1,,,,
44,-,Manolo Sanlucar,Caballo Negro,-,44,1,,,,
45,down,Manu Chao,Me Gustas Tu,27,3,177,,,,
46,-,Timaya,Cold Outside (feat. Buju),-,46,1,,,,
47,-,Kanda Bongo Man,Monie,-,47,1,,,,
48,up,Carlos Gardel,Volver,62,37,126,,,,
49,-,Kanda Bongo Man,Isambe,-,49,1,,,,
50,down,Iván Villazón & Cali Mindiola,A un Amigo,43,43,2,,,,
51,down,Carlinhos Brown,Conga e Bongo,44,44,2,,,,
52,-,Polo Montañez,Si Se Enamora de Mí,-,8,172,,,,
53,-,황병기,숲(1),-,53,1,,,,
54,-,The Irish Rovers,Drunken Sailor,-,49,1,,,,
55,-,Alberto Cortez,Sabor a Mí,-,55,2,,,,
56,-,Alberto Cortez,Mi Dicha Lejana,-,56,1,,,,
57,-,Alberto Cortez,"Amor, Mon Amour, My Love",-,57,1,,,,
58,-,Alberto Cortez,"Un Cigarrillo, la Lluvia y Tú",-,58,1,,,,
59,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,30,111,,,,
60,-,Kanda Bongo Man,Wallow,-,60,1,,,,
