Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,224,,,,
2,up,Reykon,Tuturuwa,2,2,224,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,45,3,212,,,,
4,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),3,3,218,,,,
5,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,2,224,,,,
6,down,Rupee,Tempted to Touch,5,4,223,,,,
7,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,5,222,,,,
8,up,Gloria Estefan,No Pretendo,8,6,89,,,,
9,up,Gigliola Cinquetti,Dio come ti amo,9,7,223,,,,
10,up,Gloria Estefan,Con Los Años Que Me Quedan,10,8,89,,,,
11,up,Red Plastic Bag,"Ragga, Ragga",11,8,216,,,,
12,up,Bomba Estéreo,Qué bonito,12,9,222,,,,
13,up,Rusted Root,Send Me On My Way,14,11,159,,,,
14,up,Gloria Estefan,No Te Olvidare,15,11,87,,,,
15,up,Raya Real,Volví a nacer,16,13,224,,,,
16,up,Carlos Gardel,Por una cabeza,17,14,221,,,,
17,down,Cirque du Soleil,Alegria,13,12,222,,,,
18,up,Gigliola Cinquetti,No tengo edad,18,15,222,,,,
19,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],7,1,63,,,,
20,-,Nicola Di Bari,El Ultimo Romantico,-,9,217,,,,
21,down,Guillermo Portabales,El Carretero,19,17,215,,,,
22,down,PIERO,La Creación,20,14,210,,,,
23,down,Pipe Bueno,Este Amor No Murió,21,19,223,,,,
24,down,El Matador,La Luna Y El Toro,22,5,217,,,,
25,down,Gloria Estefan,Como Me Duele Perderte,23,22,87,,,,
26,down,Gloria Estefan,Mi Tierra,24,18,89,,,,
27,down,PIERO,La Canción de la Abuela,25,19,198,,,,
28,down,Mirabai Ceiba,Que el Eterno Sol,26,24,224,,,,
29,down,Snatam Kaur,Mother's Blessing,27,19,221,,,,
30,down,Manu Chao,Me Gustas Tu,28,3,217,,,,
31,down,MITU,Solitario,30,13,155,,,,
32,up,Paulina Laponte,Cómo No Voy a Decir,41,28,223,,,,
33,up,Paulina Laponte,Trátame Suavemente,58,29,205,,,,
34,-,Buika,Cómo era (Versión 2013),-,30,209,,,,
35,-,Tu Día Feliz Tu Cumpleaños,Feliz Cumpleaños Hermana,-,35,1,,,,
36,-,Tina Malia,Om Sarve,-,36,1,,,,
37,-,Katie James,Toitico Bien Empacao,-,20,65,,,,
38,-,Orquesta Los Romero,Ay Amor Cuando Hablan las Miradas,-,38,1,,,,
39,up,Ric Hassani,Angel (feat. Nicky Jam),59,39,2,,,,
40,up,Jorge Drexler,Al Otro Lado Del Río (342 Amazônia ao Vivo no Circo Voador),60,40,2,,,,
41,-,PIERO,El Trencito del Oeste,-,34,60,,,,
42,-,Los Mirlos,La Danza de los Mirlos,-,39,5,,,,
43,-,Wardruna,Helvegen (Skaldic Version),-,43,2,,,,
44,-,Skales,Badman Love (feat. Tekno) [Remix],-,44,1,,,,
45,down,Alabanza Grupal,Perfume a tus pies (Live),44,44,2,,,,
46,-,Cuencos Tibetanos & Relajación Natural Maestro,Enigma (Canción de Dormir para Relajar la Mente) #2,-,46,2,,,,
47,-,Margarita Rosa De Francisco,As de Corazones,-,38,11,,,,
48,-,Hakuna Group Music,Un Segundo,-,48,8,,,,
49,-,Paulina Laponte,Palabras Del Alma,-,36,174,,,,
50,-,Carlos Gardel,Volver,-,37,141,,,,
51,-,Asere & Totó La Momposina,Échale Salsita,-,43,1,,,,
52,-,Mystic Relaxation & Nature Sounds Nature Music,Nature Sounds,-,52,4,,,,
53,-,Margarita Rosa De Francisco,Como un Cristal,-,53,3,,,,
54,-,Habib Koité & Kélétigui Diabaté,I Ka Barra,-,54,1,,,,
55,-,Adhane & Prayer Call,Islamic - Call to Prayer (Islam Calls You),-,55,1,,,,
56,-,Olamide,Green Light,-,56,2,,,,
57,-,Diego Matus,Cuando me ame de verdad,-,57,1,,,,
58,-,Ondatrópica,Lazalypso,-,58,1,,,,
59,-,Omara Portuondo,Veinte Años (2019 - Remaster),-,59,1,,,,
60,-,吉田兄弟,Ikazuchi (Short Version),-,60,1,,,,
61,-,Ronald Tulle,Tjenbé'y,-,61,1,,,,
62,-,Ionut Cercel,Made in Romania,-,62,1,,,,
63,down,Claude Marcelin,Lakol,61,61,3,,,,
