Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,6,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,6,,,,
3,down,Reykon,Tuturuwa,2,2,6,,,,
4,down,Manu Chao,Me Gustas Tu,3,3,6,,,,
5,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,7,5,6,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,9,5,6,,,,
7,up,Rupee,Tempted to Touch,10,4,6,,,,
8,up,Polo Montañez,Si Se Enamora de Mí,12,8,6,,,,
9,up,Gigliola Cinquetti,Dio come ti amo,13,7,6,,,,
10,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,14,10,6,,,,
11,up,Red Plastic Bag,"Ragga, Ragga",15,8,6,,,,
12,up,Bomba Estéreo,Qué bonito,18,9,6,,,,
13,up,Manu Chao,Welcome to Tijuana,19,12,6,,,,
14,up,Nicola Di Bari,El Ultimo Romantico,20,9,6,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,3,6,,,,
16,up,Raya Real,Volví a nacer,21,13,6,,,,
17,up,Polo Montañez,Flor Pálida,22,13,6,,,,
18,up,Carlos Gardel,Por una cabeza,23,14,6,,,,
19,up,Gigliola Cinquetti,No tengo edad,24,15,6,,,,
20,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),25,20,6,,,,
21,up,Manu Chao,Clandestino,26,17,6,,,,
22,up,Pipe Bueno,Este Amor No Murió,27,19,6,,,,
23,up,Maxi Priest,Close to You,29,22,6,,,,
24,up,Guillermo Portabales,El Carretero,31,17,6,,,,
25,up,El Matador,La Luna Y El Toro,33,5,6,,,,
26,up,Deva Premal,Gayatri Mantra,35,22,6,,,,
27,up,Mirabai Ceiba,Que el Eterno Sol,36,24,6,,,,
28,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,10,5,,,,
29,down,Luis Silva,Como No Voy A Decirlo,4,4,6,,,,
30,up,Maricarmen,Obsesión,38,26,6,,,,
31,up,Manu Chao,Bongo Bong,39,24,6,,,,
32,down,Totó La Momposina,El Pescador,8,8,6,,,,
33,up,Snatam Kaur,Mother's Blessing,41,19,6,,,,
34,down,Totó La Momposina,La Candela Viva,6,5,6,,,,
35,down,Totó La Momposina,Mapale,11,11,6,,,,
36,up,Paulina Laponte,Cómo No Voy a Decir,42,28,6,,,,
37,up,Buika,Cómo era (Versión 2013),43,30,6,,,,
38,up,Monica Fuquen,Ave Maria,44,26,6,,,,
39,-,Mordechai Ben David,את אחי,-,39,1,,,,
40,-,מרדכי בן דוד,עד מתי,-,40,1,,,,
41,down,Totó La Momposina,Adiós Fulana,17,13,6,,,,
42,-,Cirque du Soleil,Mirko,-,42,1,,,,
43,down,Cirque du Soleil,Alegria,34,12,6,,,,
44,up,Paulina Laponte,Trátame Suavemente,45,29,6,,,,
45,up,Marta Gómez,Confesión,46,42,6,,,,
46,-,Camarón de la Isla & Royal Philharmonic Orchestra,Soy Gitaño,-,46,1,,,,
47,down,PIERO,Sinfonía Inconclusa en La Mar,28,9,6,,,,
48,up,Jorge Pardo & Chano Domínguez,Chiquto (feat. Javier Colina & Tino Di Geraldo),79,48,2,,,,
49,down,MITU,Solitario,40,13,3,,,,
50,down,PIERO,La Creación,37,14,5,,,,
51,-,Cirque du Soleil,Valsapena,-,51,1,,,,
52,-,Cirque du Soleil,Irna,-,52,1,,,,
53,up,Rachael Starr,Till There Was You,82,53,2,,,,
54,-,SLUMBADA Cast,Copacabana (At the Copa),-,54,1,,,,
55,down,Paulina Laponte,Palabras Del Alma,47,36,6,,,,
56,down,Totó La Momposina,Los Sabores Del Porro,32,28,6,,,,
57,down,Manu Chao,Desaparecido,48,35,6,,,,
58,down,Monica Fuquen,Om Mani Padme Hum,49,47,6,,,,
59,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,50,30,6,,,,
60,down,Katie James,Toitico Bien Empacao,30,20,3,,,,
61,down,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,51,41,6,,,,
62,down,Paulina Laponte,En Un Beso La Vida,52,43,6,,,,
63,down,Carlos Gardel,Volver,54,37,6,,,,
64,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),57,3,6,,,,
65,down,Paulina Laponte,Sólo Tú,56,52,6,,,,
66,down,Paulina Laponte,Zamba Para Olvidar,58,53,5,,,,
67,down,Monica Fuquen,Descubrir,62,54,5,,,,
68,-,Coupe Cloue,Mon Compe / Ti Bom,-,68,1,,,,
69,-,Ajeet Kaur,Akaal (feat. Trevor Hall),-,67,1,,,,
70,-,Pino Donaggio,Io che non vivo,-,70,1,,,,
71,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),64,32,3,,,,
72,-,Coupe Cloue,Natte-Ak Bale,-,72,1,,,,
73,-,Totó La Momposina,Yo Me Llamo Cumbia,-,42,1,,,,
74,-,Totó La Momposina,Garabatos,-,44,1,,,,
75,-,Glocal Orchestra,"Romania - Deşteaptă-te Române! - Romanian National Anthem (Wake Up, Romanian)",-,45,1,,,,
76,-,Conjunto Saladillo,La Grey Zuliana,-,46,1,,,,
77,-,Tito Puente,Tito Mambo,-,47,1,,,,
78,-,Totó La Momposina,Prende la Vela,-,48,1,,,,
79,-,Rupatrupa,Rara Bien,-,74,2,,,,
80,-,Orchestre Poly-rythmo,Von Vo Nono,-,80,1,,,,
81,-,Wganda Kenya,El Caterete,-,81,1,,,,
82,-,Chelsy,I Will,-,82,1,,,,
83,down,Morning Meditation,Moment of Peace,59,59,2,,,,
84,-,Govi,Heartstrings,-,84,1,,,,
85,down,El Periquin,La Moreria,60,60,2,,,,
86,-,Los Cardenales del Exito,Sentir Zuliano,-,86,1,,,,
87,-,Govi,Persuasion,-,87,1,,,,
88,-,Govi,Serenade d'amor,-,88,1,,,,
89,-,Adam Ben Ezra,Tumbada,-,89,1,,,,
90,-,Libertad Lamarque & Héctor Cabrera,El Adiós,-,90,1,,,,
91,-,Glennis Grace,The Greatest Love of All,-,91,1,,,,
92,down,Marante,Tu Puedes,61,61,2,,,,
93,-,Glennis Grace,I Will Always Love You (feat. Candy Dulfer),-,93,1,,,,
94,-,Gipsy Kings,Bamboleo (Live),-,94,1,,,,
95,-,Glennis Grace,When You Believe (feat. Do),-,95,1,,,,
96,down,Rachid Taha,Ya Rayah,83,12,3,,,,
97,-,Glennis Grace,I Have Nothing,-,97,1,,,,
98,-,Glennis Grace,One Moment In Time,-,98,1,,,,
99,down,Orquesta Aragón,Son Al Son (feat. Cheo Feliciano),84,84,2,,,,
100,-,Zucchero,Baila Morena (New Spanish Version),-,35,1,,,,
