Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,93,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,93,,,,
3,up,Reykon,Tuturuwa,3,2,93,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,93,,,,
5,up,Mercedes Sosa,Gracias A La Vida,5,4,58,,,,
6,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,10,5,93,,,,
7,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),6,3,91,,,,
8,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),8,5,58,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,3,89,,,,
10,down,Mercedes Sosa,Todo Cambia,9,6,58,,,,
11,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),11,7,58,,,,
12,up,Mercedes Sosa,La Maza,12,8,58,,,,
13,up,Rupee,Tempted to Touch,14,4,93,,,,
14,up,Polo Montañez,Si Se Enamora de Mí,15,8,93,,,,
15,up,Charles King,El Chocho,16,8,43,,,,
16,up,Totó La Momposina,El Pescador,19,8,91,,,,
17,up,Gigliola Cinquetti,Dio come ti amo,17,7,92,,,,
18,up,Mercedes Sosa,Como La Cigarra (En Directo),20,13,58,,,,
19,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),22,10,92,,,,
20,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,23,10,93,,,,
21,up,Red Plastic Bag,"Ragga, Ragga",24,8,85,,,,
22,up,Bomba Estéreo,Qué bonito,26,9,93,,,,
23,up,Manu Chao,Welcome to Tijuana,27,12,93,,,,
24,up,Nicola Di Bari,El Ultimo Romantico,28,9,89,,,,
25,up,Raya Real,Volví a nacer,29,13,93,,,,
26,up,Polo Montañez,Flor Pálida,30,13,93,,,,
27,up,Mercedes Sosa,"Duerme, Negrito",31,20,58,,,,
28,up,Rusted Root,Send Me On My Way,32,11,33,,,,
29,up,Manu Chao,Me Llaman Calle,33,18,75,,,,
30,up,PIERO,Sinfonía Inconclusa en La Mar,35,9,84,,,,
31,up,Manu Chao,Clandestino,36,22,55,,,,
32,up,Carlos Gardel,Por una cabeza,37,14,93,,,,
33,up,Totó La Momposina,Adiós Fulana,39,13,93,,,,
34,up,Gigliola Cinquetti,No tengo edad,38,15,91,,,,
35,up,Manu Chao,Clandestino,40,17,91,,,,
36,down,Totó La Momposina,La Candela Viva,7,5,87,,,,
37,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,5,92,,,,
38,up,El Matador,La Luna Y El Toro,49,5,86,,,,
39,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),41,20,93,,,,
40,up,Guillermo Portabales,El Carretero,43,13,88,,,,
41,up,Pipe Bueno,Este Amor No Murió,44,19,93,,,,
42,up,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),45,32,58,,,,
43,up,Maxi Priest,Close to You,46,22,93,,,,
44,up,Cirque du Soleil,Alegria,48,12,91,,,,
45,up,Deva Premal,Gayatri Mantra,50,22,93,,,,
46,up,Manu Chao,Bongo Bong,51,24,93,,,,
47,up,Mirabai Ceiba,Que el Eterno Sol,52,24,93,,,,
48,up,Maricarmen,Obsesión,53,26,92,,,,
49,down,Totó La Momposina,Mapale,21,11,92,,,,
50,up,Snatam Kaur,Mother's Blessing,54,19,90,,,,
51,up,Paulina Laponte,Cómo No Voy a Decir,55,28,92,,,,
52,-,Sartana,Bon voyage,-,52,1,,,,
53,-,Sartana,Bom'me lacrimogène,-,53,1,,,,
54,-,Sartana,Faites vos jeux,-,54,1,,,,
55,-,Sartana,A pa on bab alô,-,55,1,,,,
56,-,Bobby Montez,Carioca,-,56,1,,,,
57,-,Sartana,Méçage dèyè poko man'nyié,-,57,1,,,,
58,-,Katie James,Toitico Bien Empacao,-,20,28,,,,
59,-,Sartana,Si sé ça ki l'anmou (Inédit),-,59,1,,,,
60,-,Sartana,Vakansié (Inédit),-,60,1,,,,
61,-,Sartana,"Instruction, intéligence (Ne pas confondre) [Inédit]",-,61,1,,,,
62,-,Sartana,La pensé,-,62,1,,,,
63,-,Juliette Gréco,Coin de rue,-,63,1,,,,
64,down,Manu Chao,Mala Vida,56,42,52,,,,
65,-,Sartana,Lesprid' famy,-,65,1,,,,
66,down,Marta Gómez,Confesión,57,42,89,,,,
67,-,Sartana,Bouklé en ba né aw,-,67,1,,,,
68,down,Buika,Cómo era (Versión 2013),58,30,91,,,,
69,-,Sartana,La pwostat',-,69,1,,,,
70,down,Zucchero,Baila Morena (New Spanish Version),59,35,57,,,,
71,-,Sartana & Axel Vitalien,Fwansé périodik,-,71,1,,,,
72,down,PIERO,La Creación,34,14,87,,,,
73,down,Paulina Laponte,Trátame Suavemente,62,29,90,,,,
74,up,Loga R. Torkian,Etheric,75,74,2,,,,
75,down,Manu Chao,Desaparecido,63,35,86,,,,
76,-,Sartana,Sé mon shwa,-,76,1,,,,
77,down,Totó La Momposina,Los Sabores Del Porro,64,28,87,,,,
78,-,Sartana,Yo ka véyé mwen,-,78,1,,,,
79,down,Carlos Gardel,Volver,65,37,79,,,,
80,-,ザ・ハイヴス,ティック・ティック・ブーン,-,53,3,,,,
81,down,PIERO,La Canción de la Abuela,42,19,73,,,,
82,-,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),-,66,7,,,,
83,down,MITU,Solitario,47,13,44,,,,
84,-,Astrud Gilberto,THE GIRLS from IPANEMA,-,59,1,,,,
85,-,BlackT,Pli ba,-,85,1,,,,
86,-,Jephers,Volver a Empezar,-,64,1,,,,
87,-,Charles King,Cuando Te Fuiste,-,74,1,,,,
88,-,Makis Ablianitis,Love Secret,-,66,1,,,,
89,down,Mercedes Sosa,Cancion Con Todos,66,43,50,,,,
90,-,Javier Vega & Julio Rojas,El Mejoral,-,90,1,,,,
91,-,Motty Steinmetz,Haneshama Bekirbi,-,85,2,,,,
92,-,Cuencos Tibetanos & Relajación Natural Maestro,La Luz del Sol (Sistema de Sueño) #4,-,92,1,,,,
93,down,Orquesta Sinfónica Nacional de Colombia,Colombia Tierra Querida,70,53,7,,,,
94,down,Paulina Laponte,Palabras Del Alma,69,36,84,,,,
95,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,76,30,78,,,,
96,-,Kitenzogu Makassy,Mambo Bado,-,53,2,,,,
97,up,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,99,41,72,,,,
98,up,Paulina Laponte,En Un Beso La Vida,100,43,71,,,,
99,-,Claudio Baglioni,Questo Piccolo Grande Amore,-,81,2,,,,
100,-,Paulina Laponte,Sólo Tú,-,52,62,,,,
