Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,226,,,,
2,up,Reykon,Tuturuwa,2,2,226,,,,
3,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),3,3,220,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,2,226,,,,
5,up,Rupee,Tempted to Touch,5,4,225,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,5,224,,,,
7,up,Gloria Estefan,No Pretendo,7,6,91,,,,
8,up,Gigliola Cinquetti,Dio come ti amo,8,7,225,,,,
9,up,Gloria Estefan,Con Los Años Que Me Quedan,9,8,91,,,,
10,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],42,1,65,,,,
11,down,Red Plastic Bag,"Ragga, Ragga",10,8,218,,,,
12,down,Bomba Estéreo,Qué bonito,11,9,224,,,,
13,down,Nicola Di Bari,El Ultimo Romantico,12,9,219,,,,
14,up,PIERO,Sinfonía Inconclusa en La Mar,34,9,207,,,,
15,down,Rusted Root,Send Me On My Way,13,11,161,,,,
16,down,Gloria Estefan,No Te Olvidare,14,11,89,,,,
17,down,Raya Real,Volví a nacer,15,13,226,,,,
18,down,Carlos Gardel,Por una cabeza,16,14,223,,,,
19,down,Gigliola Cinquetti,No tengo edad,17,15,224,,,,
20,down,Guillermo Portabales,El Carretero,18,17,217,,,,
21,down,PIERO,La Creación,19,14,212,,,,
22,down,Pipe Bueno,Este Amor No Murió,20,19,225,,,,
23,up,Polo Montañez,Si Se Enamora de Mí,63,8,184,,,,
24,down,El Matador,La Luna Y El Toro,21,5,219,,,,
25,up,Manu Chao,Me Gustas Tu,28,3,219,,,,
26,down,Gloria Estefan,Como Me Duele Perderte,22,22,89,,,,
27,down,Gloria Estefan,Mi Tierra,23,18,91,,,,
28,down,PIERO,La Canción de la Abuela,24,19,200,,,,
29,down,Mirabai Ceiba,Que el Eterno Sol,25,24,226,,,,
30,down,Snatam Kaur,Mother's Blessing,26,19,223,,,,
31,down,MITU,Solitario,30,13,157,,,,
32,down,Paulina Laponte,Cómo No Voy a Decir,31,28,225,,,,
33,-,Los Gaiteros de Ovejas,Pa' Amanecé,-,33,1,,,,
34,-,Los Gaiteros de Ovejas,Olor a Tierra Mojá,-,34,1,,,,
35,-,Giselle Lacouture,Llego la Reina (feat. Nicolas Tovar),-,35,3,,,,
36,-,Димаш Кудайбергенов,Я Люблю Тільки Тебе,-,36,1,,,,
37,-,Binaural Beat,Waves for Brain Power,-,37,1,,,,
38,down,Paulina Laponte,Trátame Suavemente,32,29,207,,,,
39,-,Banda SOS Worship,Cuan Hermoso,-,39,1,,,,
40,-,Julio Jaramillo,Mujer Suave Y Divina (Remasterizada),-,40,1,,,,
41,up,Red Rat,That Girl,51,41,2,,,,
42,-,Manu Chao,Clandestino,-,17,170,,,,
43,-,Roberto Carlos & Jennifer Lopez,Llegaste,-,35,10,,,,
44,-,Conjunto Caney,Andalucía (Remastered),-,44,1,,,,
45,-,Conjunto Caney,Para Vigo me voy (Remastered),-,45,1,,,,
46,-,Conjunto Caney,Habanera tú (Remastered),-,46,1,,,,
47,-,Conjunto Caney,Rico vacilón (Remastered),-,47,1,,,,
48,down,Buika,Cómo era (Versión 2013),33,30,211,,,,
49,down,Jp_Beatz,Super Mario Bross,44,44,2,,,,
50,down,Polo Montañez,Flor Pálida,46,13,171,,,,
51,-,Manu Chao,Bongo Bong,-,24,173,,,,
52,-,Víctor Parma,Misión imposible,-,52,3,,,,
53,-,Mehmet Güreli,Kimse Bilmez,-,53,2,,,,
54,-,Rayvanny,Down,-,54,1,,,,
55,-,Machinimasound,River Racer,-,55,1,,,,
56,-,Mercedes Sosa,Zamba para no morir (Remastered),-,56,2,,,,
57,-,Don Americo,Nuestra Casita (feat. Fernando Torres),-,57,1,,,,
58,-,Robe L Ninho,Cabello Bello,-,37,2,,,,
59,-,"Cascarita, Orquesta Casino de la Playa & Dámaso Pérez Prado",Coge Pa la Cola (Guaracha),-,59,2,,,,
60,-,Lady Saw,Hardcore Lover (Feat. T.O.K.),-,60,1,,,,
61,-,Musica para Yoga Maestro,Música de Piano para Relaxar,-,33,2,,,,
62,-,El Búho,Manana Tepotzlan,-,62,1,,,,
63,-,Karliene,Mother Earth,-,63,1,,,,
64,-,Arcángel,Andan Diciendo,-,64,1,,,,
65,down,Katie James,Toitico Bien Empacao,35,20,67,,,,
66,down,PIERO,El Trencito del Oeste,41,34,62,,,,
67,down,Cholo Valderrama,Si El Cielo Es Un Paraíso,29,29,2,,,,
68,down,Brenda Fassie,Vuli Ndlela,47,47,5,,,,
