Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,148,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,148,,,,
3,up,Reykon,Tuturuwa,3,2,148,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,148,,,,
5,up,Mercedes Sosa,Gracias A La Vida,5,4,112,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,3,143,,,,
7,down,Estrellas Vallenatas,Obsesión,6,6,39,,,,
8,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),7,3,142,,,,
9,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),9,5,112,,,,
10,up,Mercedes Sosa,Todo Cambia,10,6,112,,,,
11,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,11,5,146,,,,
12,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),13,7,112,,,,
13,down,Totó La Momposina,La Candela Viva,12,5,139,,,,
14,up,Mercedes Sosa,La Maza,14,8,112,,,,
15,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,5,146,,,,
16,up,Rupee,Tempted to Touch,16,4,148,,,,
17,up,Rachid Taha,Ya Rayah,17,12,58,,,,
18,up,Polo Montañez,Si Se Enamora de Mí,18,8,148,,,,
19,up,Charles King,El Chocho,19,8,96,,,,
20,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,31,10,146,,,,
21,down,Gloria Estefan,No Pretendo,20,6,13,,,,
22,up,Gigliola Cinquetti,Dio come ti amo,22,7,147,,,,
23,up,Mercedes Sosa,Como La Cigarra (En Directo),23,13,112,,,,
24,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),24,10,145,,,,
25,up,Totó La Momposina,El Pescador,25,8,146,,,,
26,down,Manu Chao,Welcome to Tijuana,21,12,146,,,,
27,down,Gloria Estefan,Con Los Años Que Me Quedan,26,8,13,,,,
28,up,Totó La Momposina,Mapale,28,11,146,,,,
29,down,Polo Montañez,Flor Pálida,27,13,146,,,,
30,down,Red Plastic Bag,"Ragga, Ragga",29,8,140,,,,
31,up,Bomba Estéreo,Qué bonito,34,9,146,,,,
32,up,Nicola Di Bari,El Ultimo Romantico,35,9,144,,,,
33,up,Raya Real,Volví a nacer,36,13,148,,,,
34,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],30,5,52,,,,
35,up,Mercedes Sosa,"Duerme, Negrito",37,20,112,,,,
36,down,PIERO,Sinfonía Inconclusa en La Mar,33,9,137,,,,
37,up,Rusted Root,Send Me On My Way,38,11,84,,,,
38,up,Su Presencia,Hay Fiesta,73,38,2,,,,
39,up,Gloria Estefan,No Te Olvidare,39,11,13,,,,
40,up,Manu Chao,Clandestino,40,22,108,,,,
41,up,Manu Chao,Me Llaman Calle,41,18,128,,,,
42,up,Carlos Gardel,Por una cabeza,43,14,145,,,,
43,down,Totó La Momposina,Adiós Fulana,42,13,148,,,,
44,up,Manu Chao,Clandestino,44,17,144,,,,
45,up,Gigliola Cinquetti,No tengo edad,46,15,146,,,,
46,up,Guillermo Portabales,El Carretero,47,17,139,,,,
47,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),48,20,146,,,,
48,up,Pipe Bueno,Este Amor No Murió,49,19,148,,,,
49,up,Maxi Priest,Close to You,50,22,146,,,,
50,up,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),51,32,112,,,,
51,up,Cirque du Soleil,Alegria,52,12,146,,,,
52,up,El Matador,La Luna Y El Toro,53,5,141,,,,
53,up,PIERO,La Creación,54,14,138,,,,
54,up,Gloria Estefan,Como Me Duele Perderte,55,22,13,,,,
55,up,Gloria Estefan,Mi Tierra,56,18,13,,,,
56,down,Snatam Kaur,Mother's Blessing,45,19,145,,,,
57,up,Deva Premal,Gayatri Mantra,57,22,146,,,,
58,up,Manu Chao,Bongo Bong,58,24,146,,,,
59,up,Mirabai Ceiba,Que el Eterno Sol,59,24,148,,,,
60,down,Mecano,Una Rosa Es una Rosa,32,29,6,,,,
61,down,PIERO,La Canción de la Abuela,60,19,123,,,,
62,down,Maricarmen,Obsesión,61,26,147,,,,
63,down,Mahlathini & The Mahotella Queens,Awuthule Kancane,62,31,52,,,,
64,down,Paulina Laponte,Cómo No Voy a Decir,63,28,147,,,,
65,down,Manu Chao,Mala Vida,64,42,105,,,,
66,down,Manu Chao,Desaparecido,65,35,138,,,,
67,up,Manu Chao,Bienvenida a Tijuana,67,60,14,,,,
68,down,Marta Gómez,Confesión,66,42,140,,,,
69,down,Zucchero,Baila Morena (New Spanish Version),68,35,108,,,,
70,up,Buika,Cómo era (Versión 2013),70,30,144,,,,
71,up,Rema,Calm Down,74,3,10,,,,
72,-,Achille Togliani,Parlami d'amore Mariù,-,72,1,,,,
73,-,Luis Silva,Como No Voy a Decir,-,48,4,,,,
74,-,Rupatrupa,Rara Bien,-,74,6,,,,
75,-,Flowering Inferno & Quantic,Cumbia Sobre el Mar,-,75,4,,,,
76,-,Roberto Carlos & Jennifer Lopez,Llegaste,-,35,7,,,,
77,-,Flowering Inferno & Quantic,Echate Pa'lla,-,77,2,,,,
78,-,Panjabi MC,Mundian to Bach Ke,-,73,5,,,,
79,-,Ajeet Kaur,Akaal (feat. Trevor Hall),-,67,3,,,,
80,-,Otyken,Genesis (Radio Edit),-,80,1,,,,
81,-,Puentes,"Amor y Unidad (feat. Arnaldo Herrera, Jonas Winter, Nick Barbachano, Danit, Misha Mullov-Abbado, Reuben Darling Khan & Mao Tatanka)",-,58,1,,,,
82,-,Bayamon PR Tribe,Black Mamba,-,82,1,,,,
83,-,Tony Dallara,Come prima,-,83,1,,,,
84,-,Williams Sentella,Llorando Por Ella,-,84,1,,,,
85,-,Matías Hazrum,Hayati,-,66,1,,,,
86,-,Otyken,Groom (Acoustic Version),-,86,1,,,,
87,-,Omara Portuondo,Veinte Años,-,87,1,,,,
88,-,Rootikal Swagger,Qatar 2022,-,88,1,,,,
89,down,Brenda Fassie,Vuli Ndlela,78,47,2,,,,
90,-,Omara Portuondo,¿Dónde Estabas Tú?,-,64,2,,,,
91,-,The Chigros,La Bicicleta,-,91,1,,,,
92,-,Margarita Rosa De Francisco,Gaviota,-,87,3,,,,
93,-,The Band Of The Life Guards,Milanollo,-,93,1,,,,
94,-,Omara Portuondo,La Sitiera,-,94,1,,,,
95,-,Antonio Aguilar,Yo El Aventurero,-,95,1,,,,
96,-,Matías Hazrum,Nebteedy Drum,-,96,1,,,,
97,-,Gizira Band,Ya Bent el Soultan,-,97,1,,,,
98,-,Danit,Naturaleza,-,98,1,,,,
99,down,Paulina Laponte,Trátame Suavemente,77,29,143,,,,
