Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,106,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,106,,,,
3,up,Reykon,Tuturuwa,3,2,106,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,106,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],18,5,10,,,,
6,down,Mercedes Sosa,Gracias A La Vida,5,4,71,,,,
7,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),6,3,103,,,,
8,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),7,5,71,,,,
9,down,Mercedes Sosa,Todo Cambia,8,6,71,,,,
10,down,Totó La Momposina,La Candela Viva,9,5,99,,,,
11,down,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,10,5,106,,,,
12,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),11,7,71,,,,
13,down,Mercedes Sosa,La Maza,12,8,71,,,,
14,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,5,104,,,,
15,down,Rupee,Tempted to Touch,14,4,106,,,,
16,down,Polo Montañez,Si Se Enamora de Mí,15,8,106,,,,
17,up,Rachid Taha,Ya Rayah,17,12,18,,,,
18,down,Charles King,El Chocho,16,8,56,,,,
19,up,Nicola Di Bari,El Ultimo Romantico,28,9,102,,,,
20,up,Gigliola Cinquetti,Dio come ti amo,20,7,105,,,,
21,down,Mercedes Sosa,Como La Cigarra (En Directo),19,13,71,,,,
22,up,Totó La Momposina,El Pescador,23,8,104,,,,
23,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),21,10,105,,,,
24,down,Totó La Momposina,Mapale,22,11,104,,,,
25,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,24,10,106,,,,
26,down,Red Plastic Bag,"Ragga, Ragga",25,8,98,,,,
27,down,Bomba Estéreo,Qué bonito,26,9,104,,,,
28,down,Manu Chao,Welcome to Tijuana,27,12,106,,,,
29,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,94,3,101,,,,
30,down,Raya Real,Volví a nacer,29,13,106,,,,
31,down,Polo Montañez,Flor Pálida,30,13,106,,,,
32,down,Mercedes Sosa,"Duerme, Negrito",31,20,71,,,,
33,down,Rusted Root,Send Me On My Way,32,11,46,,,,
34,down,Manu Chao,Me Llaman Calle,33,18,88,,,,
35,down,Manu Chao,Clandestino,34,22,68,,,,
36,down,Carlos Gardel,Por una cabeza,35,14,106,,,,
37,-,Shen Yun Symphony Orchestra,Mongolian Bowls (Live),-,37,1,,,,
38,down,Totó La Momposina,Adiós Fulana,36,13,106,,,,
39,down,Gigliola Cinquetti,No tengo edad,37,15,104,,,,
40,down,Manu Chao,Clandestino,38,17,104,,,,
41,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),39,20,106,,,,
42,down,Guillermo Portabales,El Carretero,40,13,99,,,,
43,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,32,13,,,,
44,down,Pipe Bueno,Este Amor No Murió,41,19,106,,,,
45,down,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),42,32,71,,,,
46,down,Maxi Priest,Close to You,43,22,106,,,,
47,down,Cirque du Soleil,Alegria,44,12,104,,,,
48,down,El Matador,La Luna Y El Toro,45,5,99,,,,
49,down,PIERO,La Creación,46,14,99,,,,
50,down,Deva Premal,Gayatri Mantra,47,22,106,,,,
51,-,Olga Tañón,La Gran Fiesta,-,49,2,,,,
52,down,Manu Chao,Bongo Bong,49,24,106,,,,
53,down,Mirabai Ceiba,Que el Eterno Sol,50,24,106,,,,
54,down,Maricarmen,Obsesión,52,26,105,,,,
55,down,Mahlathini & The Mahotella Queens,Awuthule Kancane,51,31,12,,,,
56,down,Snatam Kaur,Mother's Blessing,54,19,103,,,,
57,down,PIERO,La Canción de la Abuela,56,19,85,,,,
58,up,Paulina Laponte,Cómo No Voy a Decir,58,28,105,,,,
59,up,Manu Chao,Mala Vida,59,42,65,,,,
60,up,Marta Gómez,Confesión,60,42,102,,,,
61,up,Buika,Cómo era (Versión 2013),66,30,104,,,,
62,up,Zucchero,Baila Morena (New Spanish Version),67,35,70,,,,
63,down,Fela Kuti,Let's Start,48,48,2,,,,
64,up,Paulina Laponte,Trátame Suavemente,68,29,103,,,,
65,up,Manu Chao,Desaparecido,100,35,99,,,,
66,-,Totó La Momposina,Los Sabores Del Porro,-,28,99,,,,
67,-,Mercedes Sosa,Cancion Con Todos,-,43,62,,,,
68,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],80,68,2,,,,
69,-,Carlos Gardel,Volver,-,37,90,,,,
70,-,"Rachid Taha, Khaled & Faudel",Abdel Kader (Live à Bercy / 1998),-,70,1,,,,
71,-,Paulina Laponte,Palabras Del Alma,-,36,94,,,,
72,-,HUGO ALANDETE,Mi Tierra (Cartagena),-,72,2,,,,
73,-,HUGO ALANDETE,Llora Corazón,-,73,1,,,,
74,down,Nohelani Cypriano,Lihue,63,51,2,,,,
75,-,Silvio Brito,De Un Diamante a Un Rubi,-,74,4,,,,
76,-,Artem Uzunov,I Wanna Dance,-,76,1,,,,
77,-,Víctor Parma,Misión imposible,-,52,2,,,,
78,-,Jorge Reyes,The New Fire,-,78,1,,,,
79,-,Pedro Aznar,Insensatez (feat. Cecilia Echenique),-,79,1,,,,
80,down,Mirko Ferreyra,"L-Gante, Bzrp",57,57,2,,,,
81,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,65,3,,,,
82,-,Jossman,Me Le Pegué,-,82,1,,,,
83,-,Fausto,Agua Caliente,-,61,3,,,,
84,-,Giselle Lacouture,Llego la Reina (feat. Nicolas Tovar),-,35,1,,,,
85,-,Cabruja,Mi Querencia,-,85,1,,,,
86,-,Derrick Cross,Never Too Much,-,86,1,,,,
87,-,Tito Puente,Salsa Salsa,-,87,1,,,,
88,-,Acholado Social Club,Pedacito de Mi Vida,-,88,1,,,,
89,-,Tito Puente,Guaguanco Tropicana,-,89,1,,,,
90,-,Otalora Music,Feliz Cumpleaños Dayana,-,90,1,,,,
91,down,Agustín Magaldi,Nieve,83,67,4,,,,
92,down,Puerto Candelaria,Dile Que por Mí No Tema,85,54,3,,,,
93,down,Manu Chao,Je ne t'aime plus,53,53,4,,,,
94,-,MITU,Solitario,-,13,53,,,,
95,down,danza del vientre,Arabesque,88,76,3,,,,
96,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,30,86,,,,
