Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,50,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,50,,,,
3,up,Reykon,Tuturuwa,3,2,50,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,50,,,,
5,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),7,5,15,,,,
6,up,Mercedes Sosa,Todo Cambia,8,6,15,,,,
7,down,Mercedes Sosa,Gracias A La Vida,5,4,15,,,,
8,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,9,5,50,,,,
9,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),11,7,15,,,,
10,up,Mercedes Sosa,La Maza,13,8,15,,,,
11,up,Rupee,Tempted to Touch,15,4,50,,,,
12,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,5,50,,,,
13,up,Polo Montañez,Si Se Enamora de Mí,16,8,50,,,,
14,up,Gigliola Cinquetti,Dio come ti amo,17,7,49,,,,
15,up,Mercedes Sosa,Como La Cigarra (En Directo),18,13,15,,,,
16,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),20,10,49,,,,
17,up,Totó La Momposina,Mapale,21,11,49,,,,
18,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,22,10,50,,,,
19,up,Totó La Momposina,El Pescador,23,8,48,,,,
20,up,Red Plastic Bag,"Ragga, Ragga",24,8,47,,,,
21,up,Bomba Estéreo,Qué bonito,25,9,50,,,,
22,up,Manu Chao,Welcome to Tijuana,26,12,50,,,,
23,up,Nicola Di Bari,El Ultimo Romantico,27,9,49,,,,
24,up,Raya Real,Volví a nacer,28,13,50,,,,
25,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,3,48,,,,
26,up,Polo Montañez,Flor Pálida,29,13,50,,,,
27,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),6,3,48,,,,
28,up,Mercedes Sosa,"Duerme, Negrito",30,20,15,,,,
29,-,Jorge Eduardo Veloza,Mi Buenaventura,-,29,1,,,,
30,up,Manu Chao,Me Llaman Calle,31,18,33,,,,
31,up,Carlos Gardel,Por una cabeza,32,14,50,,,,
32,up,PIERO,Sinfonía Inconclusa en La Mar,33,9,44,,,,
33,up,Totó La Momposina,Adiós Fulana,34,13,50,,,,
34,up,Gigliola Cinquetti,No tengo edad,35,15,48,,,,
35,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),36,20,50,,,,
36,up,Manu Chao,Clandestino,37,17,50,,,,
37,up,Pipe Bueno,Este Amor No Murió,38,19,50,,,,
38,up,Guillermo Portabales,El Carretero,40,17,45,,,,
39,-,Don Ross,Metis Fiddle Medley,-,39,1,,,,
40,up,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),41,32,15,,,,
41,down,Maxi Priest,Close to You,39,22,50,,,,
42,-,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),-,42,1,,,,
43,down,Cirque du Soleil,Alegria,42,12,48,,,,
44,up,PIERO,La Creación,45,14,44,,,,
45,up,Deva Premal,Gayatri Mantra,46,22,50,,,,
46,up,Manu Chao,Bongo Bong,48,24,50,,,,
47,up,Mirabai Ceiba,Que el Eterno Sol,49,24,50,,,,
48,up,Maricarmen,Obsesión,50,26,49,,,,
49,down,Totó La Momposina,La Candela Viva,10,5,50,,,,
50,up,Snatam Kaur,Mother's Blessing,51,19,48,,,,
51,up,PIERO,La Canción de la Abuela,53,19,30,,,,
52,up,Paulina Laponte,Cómo No Voy a Decir,54,28,50,,,,
53,up,Monica Fuquen,Ave Maria,55,26,48,,,,
54,up,Buika,Cómo era (Versión 2013),56,30,49,,,,
55,up,Paulina Laponte,Trátame Suavemente,57,29,48,,,,
56,up,Totó La Momposina,Los Sabores Del Porro,58,28,47,,,,
57,up,Marta Gómez,Confesión,60,42,47,,,,
58,up,Zucchero,Baila Morena (New Spanish Version),61,35,14,,,,
59,up,Manu Chao,Desaparecido,62,35,46,,,,
60,up,Mercedes Sosa,Cancion Con Todos,64,43,11,,,,
61,-,Jorge Velosa & Jorge Velosa Y Los Carrangueros,La Cucharita,-,61,1,,,,
62,up,Paulina Laponte,Palabras Del Alma,65,36,45,,,,
63,up,Monica Fuquen,Om Mani Padme Hum,66,47,44,,,,
64,up,Carlos Gardel,Volver,67,37,40,,,,
65,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,68,30,40,,,,
66,-,El Matador,La Luna Y El Toro,-,5,45,,,,
67,-,Jorge Velosa Y Los Carrangueros,El Rey Pobre,-,67,3,,,,
68,-,Argentino Luna,Mira Lo Que Son las Cosas,-,68,1,,,,
69,-,Rene Rodriguez,Dona Chepa,-,69,1,,,,
70,-,YRAKA,Despierta,-,70,1,,,,
71,-,Demis Roussos,Goodbye My Love Goodbye,-,64,1,,,,
72,-,"El Queroso, conciente & JHONSI",Tik Tok,-,72,1,,,,
73,-,הראל סקעת,מה שתרצה להיות,-,73,1,,,,
74,-,Omer Adam,רחוק מכולם,-,74,1,,,,
75,-,Arik Einstein,Ani VeAta (אני ואתה),-,75,1,,,,
76,-,Art Pepper Quartet,These Foolish Things,-,76,1,,,,
77,down,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,69,41,37,,,,
78,-,Jorge Velosa & Jorge Velosa Y Los Carrangueros,Las Diabluras,-,78,1,,,,
79,-,Carlos Malo & Gustavo Maestre,A una Sirena,-,79,2,,,,
80,up,Rodrigo y Gabriela,Tamacun (Live),84,80,2,,,,
81,-,Ketama,Miénteme,-,67,1,,,,
82,-,Roberto y Su Nuevo Montuno,El Nuevo Montuno Llego,-,82,1,,,,
83,up,Rodrigo y Gabriela,One (Live),85,83,2,,,,
84,-,Cheb Mami & Ziggy Marley,Madanite (duo avec Ziggy Marley),-,84,1,,,,
85,-,Michael Dinner & Anne-Sophie Vrignaud,Once Upon a Time In America (Live),-,85,1,,,,
86,-,Jorge Valdez,Y Te Parece Todavía,-,86,1,,,,
87,up,Shen Yun Symphony Orchestra,Lofty Spirits on the Grasslands,87,87,2,,,,
88,up,AfroCubism,Que No Te Digan Muñeca,88,88,2,,,,
89,down,Rodrigo y Gabriela,Diablo Rojo (Live),86,86,2,,,,
90,-,Alessa,Cachito Mio,-,90,1,,,,
91,-,"Olga Cerpa, Luis Morera & Orquesta Sinfónica de Tenerife",La Noche de Arguineguín,-,77,1,,,,
92,-,Rene Rodriguez,Voy a Celebrar,-,92,1,,,,
93,down,Rodrigo y Gabriela,Stairway to Heaven (Live),89,89,2,,,,
94,-,Rene Rodriguez,Mi Trizteza,-,94,1,,,,
95,down,Rodrigo y Gabriela,Ixtapa (Live),90,90,2,,,,
96,down,Mc 7 Belo,Tumba Tum,91,91,2,,,,
97,down,Paulina Laponte,En Un Beso La Vida,70,43,36,,,,
98,down,Chabuco,Cállate Corazón,71,38,19,,,,
99,down,Paulina Laponte,Sólo Tú,72,52,31,,,,
100,down,Paulina Laponte,Zamba Para Olvidar,73,53,28,,,,
