Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,72,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,72,,,,
3,up,Reykon,Tuturuwa,3,2,72,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,72,,,,
5,up,Mercedes Sosa,Gracias A La Vida,5,4,37,,,,
6,up,Mercedes Sosa,Todo Cambia,8,6,37,,,,
7,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),6,3,70,,,,
8,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),7,5,37,,,,
9,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,9,5,72,,,,
10,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),10,7,37,,,,
11,up,Mercedes Sosa,La Maza,11,8,37,,,,
12,up,Totó La Momposina,La Candela Viva,13,5,66,,,,
13,up,Rupee,Tempted to Touch,15,4,72,,,,
14,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,16,5,71,,,,
15,up,Polo Montañez,Si Se Enamora de Mí,17,8,72,,,,
16,down,Charles King,El Chocho,14,8,22,,,,
17,up,Gigliola Cinquetti,Dio come ti amo,18,7,71,,,,
18,up,Mercedes Sosa,Como La Cigarra (En Directo),19,13,37,,,,
19,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,3,69,,,,
20,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),20,10,71,,,,
21,up,Totó La Momposina,Mapale,21,11,71,,,,
22,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,22,10,72,,,,
23,up,Totó La Momposina,El Pescador,23,8,70,,,,
24,up,Bomba Estéreo,Qué bonito,24,9,72,,,,
25,up,Manu Chao,Welcome to Tijuana,25,12,72,,,,
26,up,Nicola Di Bari,El Ultimo Romantico,26,9,68,,,,
27,up,Raya Real,Volví a nacer,27,13,72,,,,
28,up,Polo Montañez,Flor Pálida,28,13,72,,,,
29,up,Mercedes Sosa,"Duerme, Negrito",29,20,37,,,,
30,up,Manu Chao,Me Llaman Calle,30,18,55,,,,
31,up,Rusted Root,Send Me On My Way,31,11,14,,,,
32,up,Manu Chao,Clandestino,32,22,34,,,,
33,up,Carlos Gardel,Por una cabeza,33,14,72,,,,
34,up,PIERO,Sinfonía Inconclusa en La Mar,34,9,64,,,,
35,up,Totó La Momposina,Adiós Fulana,35,13,72,,,,
36,up,Gigliola Cinquetti,No tengo edad,36,15,70,,,,
37,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),39,20,72,,,,
38,up,Guillermo Portabales,El Carretero,40,17,67,,,,
39,up,Pipe Bueno,Este Amor No Murió,41,19,72,,,,
40,up,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),42,32,37,,,,
41,up,Maxi Priest,Close to You,43,22,72,,,,
42,up,Cirque du Soleil,Alegria,44,12,70,,,,
43,-,Puerto Candelaria,Senderito De Amor,-,29,9,,,,
44,up,El Matador,La Luna Y El Toro,45,5,65,,,,
45,up,PIERO,La Creación,46,14,66,,,,
46,up,Deva Premal,Gayatri Mantra,47,22,72,,,,
47,up,Manu Chao,Bongo Bong,48,24,72,,,,
48,up,Mirabai Ceiba,Que el Eterno Sol,49,24,72,,,,
49,-,Red Plastic Bag,"Ragga, Ragga",-,8,66,,,,
50,up,Maricarmen,Obsesión,50,26,71,,,,
51,up,Monica Fuquen,Ave Maria,51,26,70,,,,
52,up,PIERO,La Canción de la Abuela,52,19,52,,,,
53,up,Paulina Laponte,Cómo No Voy a Decir,53,28,72,,,,
54,up,Manu Chao,Mala Vida,54,42,32,,,,
55,up,Marta Gómez,Confesión,55,42,69,,,,
56,up,Buika,Cómo era (Versión 2013),56,30,71,,,,
57,up,Paulina Laponte,Trátame Suavemente,57,29,70,,,,
58,up,Totó La Momposina,Los Sabores Del Porro,58,28,69,,,,
59,up,Zucchero,Baila Morena (New Spanish Version),59,35,36,,,,
60,up,Manu Chao,Desaparecido,60,35,68,,,,
61,up,Carlos Gardel,Volver,61,37,62,,,,
62,up,Mercedes Sosa,Cancion Con Todos,62,43,33,,,,
63,up,Paulina Laponte,Palabras Del Alma,63,36,67,,,,
64,up,Monica Fuquen,Om Mani Padme Hum,64,47,66,,,,
65,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,66,30,62,,,,
66,up,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,67,41,58,,,,
67,up,Paulina Laponte,En Un Beso La Vida,68,43,57,,,,
68,up,Paulina Laponte,Sólo Tú,69,52,51,,,,
69,down,Manu Chao,Clandestino,37,17,72,,,,
70,up,Paulina Laponte,Zamba Para Olvidar,70,53,48,,,,
71,up,MITU,Solitario,71,13,32,,,,
72,up,Monica Fuquen,Descubrir,73,54,41,,,,
73,up,Monica Fuquen,Renacer,74,56,35,,,,
74,up,Golden Sounds,Zangalewa,75,32,32,,,,
75,up,Pipe Bueno,Al Son Que Me Toquen Bailo (feat. Jhonny Rivera),76,48,28,,,,
76,up,Monica Fuquen,Gayatri,77,58,24,,,,
77,up,Carlos Gardel,El día que me quieras,79,39,19,,,,
78,up,Raya Real,Bailando,100,59,16,,,,
79,down,Snatam Kaur,Mother's Blessing,38,19,69,,,,
80,-,Cinemacinco,Ese Pum Pata Pum,-,54,1,,,,
81,-,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,-,43,4,,,,
82,-,Jonathan Benelli,Dramtastic,-,82,1,,,,
83,-,Churupaca,Aire,-,83,1,,,,
84,-,Paulina Laponte,Aquellas Pequeñas Cosas,-,37,11,,,,
85,-,Manu Chao,Bienvenida a Tijuana,-,60,10,,,,
86,-,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),-,66,4,,,,
87,down,Luis Silva,Como No Voy a Decir,65,48,2,,,,
88,-,Colombia Tierra Querida,Colombia Tierra Querida (feat. Pachito Muñoz),-,69,6,,,,
89,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,32,12,,,,
90,-,Reynaldo Armas,Pa' Que Te Acuerdes De Mi,-,58,1,,,,
91,-,Jalal Malik,Rox Drum,-,91,1,,,,
92,-,Altın Gün,Goca Dünya,-,92,1,,,,
93,-,Manolo Sanlucar & Isidro De Sanlúcar,Maletilla,-,93,1,,,,
94,-,Driussi,Lit Gizah (feat. Myster),-,94,1,,,,
95,-,Katie James,Toitico Bien Empacao,-,20,19,,,,
96,-,The Sign Posters,An Irish Party in Third Class,-,96,1,,,,
97,-,Alon Michael and Israel Idelson,Sab'einu,-,97,1,,,,
98,-,Zenet,Estela,-,98,1,,,,
99,-,Monica Fuquen,Violeta,-,61,9,,,,
100,-,Monica Fuquen,Vivencias,-,62,9,,,,
