Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,161,,,,
2,up,Reykon,Tuturuwa,4,2,161,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,2,161,,,,
4,up,Manu Chao,Me Gustas Tu,5,3,161,,,,
5,up,Mercedes Sosa,Gracias A La Vida,6,4,125,,,,
6,up,Rema,Calm Down,7,3,22,,,,
7,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,4,,,,
8,up,Estrellas Vallenatas,Obsesión,9,6,52,,,,
9,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),10,3,155,,,,
10,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),11,5,125,,,,
11,up,Mercedes Sosa,Todo Cambia,12,6,125,,,,
12,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,13,5,159,,,,
13,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),14,7,125,,,,
14,up,Totó La Momposina,La Candela Viva,15,5,152,,,,
15,up,Mercedes Sosa,La Maza,16,8,125,,,,
16,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,17,5,159,,,,
17,up,Rupee,Tempted to Touch,19,4,161,,,,
18,up,Rachid Taha,Ya Rayah,20,12,71,,,,
19,up,Polo Montañez,Si Se Enamora de Mí,21,8,161,,,,
20,down,Charles King,El Chocho,18,8,109,,,,
21,up,Gloria Estefan,No Pretendo,22,6,26,,,,
22,up,Gigliola Cinquetti,Dio come ti amo,23,7,160,,,,
23,up,Mercedes Sosa,Como La Cigarra (En Directo),24,13,125,,,,
24,up,Totó La Momposina,El Pescador,25,8,159,,,,
25,up,Totó La Momposina,Mapale,26,11,159,,,,
26,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),27,10,158,,,,
27,up,Gloria Estefan,Con Los Años Que Me Quedan,28,8,26,,,,
28,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,29,10,159,,,,
29,up,Red Plastic Bag,"Ragga, Ragga",30,8,153,,,,
30,up,Manu Chao,Welcome to Tijuana,31,12,159,,,,
31,up,Mecano,Una Rosa Es una Rosa,38,29,8,,,,
32,up,Bomba Estéreo,Qué bonito,32,9,159,,,,
33,up,Nicola Di Bari,El Ultimo Romantico,33,9,157,,,,
34,up,Rusted Root,Send Me On My Way,34,11,97,,,,
35,up,Polo Montañez,Flor Pálida,35,13,159,,,,
36,up,Cirque du Soleil,Alegria,54,12,159,,,,
37,down,Raya Real,Volví a nacer,36,13,161,,,,
38,down,Mercedes Sosa,"Duerme, Negrito",37,20,125,,,,
39,up,PIERO,Sinfonía Inconclusa en La Mar,39,9,150,,,,
40,up,Gloria Estefan,No Te Olvidare,40,11,26,,,,
41,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,3,156,,,,
42,down,Manu Chao,Clandestino,41,22,121,,,,
43,up,Manu Chao,Me Llaman Calle,43,18,141,,,,
44,up,Carlos Gardel,Por una cabeza,44,14,158,,,,
45,up,Totó La Momposina,Adiós Fulana,45,13,161,,,,
46,up,Mahlathini & The Mahotella Queens,Awuthule Kancane,65,31,65,,,,
47,down,Manu Chao,Clandestino,46,17,157,,,,
48,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,5,62,,,,
49,down,Gigliola Cinquetti,No tengo edad,47,15,159,,,,
50,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),48,20,159,,,,
51,down,Guillermo Portabales,El Carretero,49,17,152,,,,
52,down,Pipe Bueno,Este Amor No Murió,50,19,161,,,,
53,down,Maxi Priest,Close to You,51,22,159,,,,
54,down,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),53,32,125,,,,
55,up,PIERO,La Creación,55,14,151,,,,
56,up,El Matador,La Luna Y El Toro,56,5,154,,,,
57,up,Gloria Estefan,Como Me Duele Perderte,57,22,26,,,,
58,up,Gloria Estefan,Mi Tierra,58,18,26,,,,
59,up,Deva Premal,Gayatri Mantra,59,22,159,,,,
60,up,Manu Chao,Bongo Bong,60,24,159,,,,
61,up,Mirabai Ceiba,Que el Eterno Sol,61,24,161,,,,
62,up,PIERO,La Canción de la Abuela,62,19,136,,,,
63,up,Maricarmen,Obsesión,63,26,160,,,,
64,up,Snatam Kaur,Mother's Blessing,64,19,158,,,,
65,-,Los Arrechos,Volverá,-,65,1,,,,
66,-,Danit,Apus,-,66,1,,,,
67,-,Mario Colacios & Ainoa Blanco,Flamenco y Bachata,-,67,1,,,,
68,down,Caiiro,U Lost (feat. Fifi),52,52,2,,,,
69,down,Paulina Laponte,Cómo No Voy a Decir,66,28,160,,,,
70,-,Puerto Candelaria,Senderito De Amor,-,29,20,,,,
71,-,Arelys Henao & El Charrito Negro,Devuélveme los Besos,-,71,1,,,,
72,down,Manu Chao,Mala Vida,67,42,118,,,,
73,down,Manu Chao,Desaparecido,68,35,151,,,,
74,-,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),-,74,1,,,,
75,-,Shlomi Shabat,Metuka Sheli,-,75,1,,,,
76,-,Shlomi Shabat,El Tishte Baahava,-,76,1,,,,
77,-,Tony Mora,No Voy Al Patillal,-,77,1,,,,
78,-,Shlomi Shabat,Haisha Shel Hayai,-,78,1,,,,
79,-,שלומי שבת & יואב יצחק,מחרוזת מתוקים,-,79,1,,,,
80,-,Tania Libertad,Historia de un Amor (feat. Cesaria Evora),-,43,3,,,,
81,down,Mavokali,Commando,42,34,3,,,,
82,-,Paul Wilbur,Baruch Adonai El Shaddai (Medley),-,46,1,,,,
83,-,Sidestepper,Fuego Que Te Llama,-,42,1,,,,
84,-,Oscar Larroca,Y Todavía Te Quiero (feat. Orquesta de Alfredo De Angelis),-,84,1,,,,
85,-,Paul Wilbur,Digno (Eres Maravilloso),-,85,1,,,,
86,-,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,-,69,2,,,,
87,-,Romualdo Brito,Mi Presidio,-,55,3,,,,
88,-,Ivan y Sus Bam Band,Navidad Con Ivan:el Burrito de Belen/el Hijo Ausente/parranda de Navidad,-,63,2,,,,
89,-,Hakuna Group Music,Me Sobrepasa,-,56,2,,,,
90,-,Su Presencia,Todo Va a Estar Bien,-,54,6,,,,
91,-,Paul Wilbur,Grita Con Gozo,-,91,1,,,,
92,-,Carlos Embale,Camina y Ven pa la Loma (Remastered),-,92,1,,,,
93,-,Hakuna Group Music,Descalzos,-,59,1,,,,
94,-,Mr. Vegas,Pull Up,-,94,1,,,,
95,down,Marta Gómez,Confesión,73,42,153,,,,
96,-,Nicolás Farias,Lo Entendí,-,96,1,,,,
97,-,Tarquim,Pa la calle (feat. Yadira Ferrer & Diego Coppinger & Oriol Martínez & Climent Campà & Yuri Hernández & Albert Costa & Kevin Díaz & Robin Reyes),-,97,1,,,,
98,down,Zucchero,Baila Morena (New Spanish Version),75,35,120,,,,
99,-,Ernan Lopez Nussa,"La Cubana en Yereban (feat. Lázaro Pulido, Georvis Pico & Ara Malikian)",-,99,1,,,,
100,-,La Perla,El Enamorao,-,100,1,,,,
