Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,62,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,62,,,,
3,up,Reykon,Tuturuwa,3,2,62,,,,
4,up,Manu Chao,Me Gustas Tu,5,3,62,,,,
5,down,Mercedes Sosa,Gracias A La Vida,4,4,27,,,,
6,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),7,3,60,,,,
7,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),6,5,27,,,,
8,up,Mercedes Sosa,Todo Cambia,8,6,27,,,,
9,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,9,5,62,,,,
10,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),10,7,27,,,,
11,up,Rupee,Tempted to Touch,13,4,62,,,,
12,up,Mercedes Sosa,La Maza,12,8,27,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,5,61,,,,
14,down,Charles King,El Chocho,11,8,12,,,,
15,up,Polo Montañez,Si Se Enamora de Mí,16,8,62,,,,
16,up,Gigliola Cinquetti,Dio come ti amo,17,7,61,,,,
17,up,Mercedes Sosa,Como La Cigarra (En Directo),18,13,27,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,3,59,,,,
19,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),19,10,61,,,,
20,up,Totó La Momposina,Mapale,20,11,61,,,,
21,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,21,10,62,,,,
22,up,Totó La Momposina,El Pescador,22,8,60,,,,
23,up,Red Plastic Bag,"Ragga, Ragga",23,8,59,,,,
24,up,Bomba Estéreo,Qué bonito,24,9,62,,,,
25,up,Manu Chao,Welcome to Tijuana,25,12,62,,,,
26,up,Raya Real,Volví a nacer,26,13,62,,,,
27,up,Polo Montañez,Flor Pálida,28,13,62,,,,
28,up,Mercedes Sosa,"Duerme, Negrito",29,20,27,,,,
29,up,Manu Chao,Me Llaman Calle,44,18,45,,,,
30,up,Manu Chao,Clandestino,30,22,24,,,,
31,down,Manu Chao,Clandestino,27,17,62,,,,
32,down,Carlos Gardel,Por una cabeza,31,14,62,,,,
33,down,PIERO,Sinfonía Inconclusa en La Mar,32,9,56,,,,
34,down,Totó La Momposina,Adiós Fulana,33,13,62,,,,
35,down,Gigliola Cinquetti,No tengo edad,34,15,60,,,,
36,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),37,20,62,,,,
37,up,Pipe Bueno,Este Amor No Murió,39,19,62,,,,
38,up,Guillermo Portabales,El Carretero,40,13,57,,,,
39,up,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),41,32,27,,,,
40,up,Maxi Priest,Close to You,42,22,62,,,,
41,up,Cirque du Soleil,Alegria,43,12,60,,,,
42,down,El Matador,La Luna Y El Toro,38,5,55,,,,
43,up,PIERO,La Creación,45,14,56,,,,
44,down,Deva Premal,Gayatri Mantra,36,22,62,,,,
45,up,Manu Chao,Bongo Bong,46,24,62,,,,
46,up,Mirabai Ceiba,Que el Eterno Sol,47,24,62,,,,
47,-,JuanitoOso,La Flor Silvestre,-,47,1,,,,
48,up,Maricarmen,Obsesión,48,26,61,,,,
49,down,Polo Montañez,Un Montón de Estrellas (Montuno pop mix),35,31,7,,,,
50,down,Snatam Kaur,Mother's Blessing,49,19,60,,,,
51,down,PIERO,La Canción de la Abuela,50,19,42,,,,
52,down,Paulina Laponte,Cómo No Voy a Decir,51,28,62,,,,
53,down,Monica Fuquen,Ave Maria,52,26,60,,,,
54,down,Manu Chao,Mala Vida,53,42,22,,,,
55,up,Marta Gómez,Confesión,55,42,59,,,,
56,-,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,-,56,1,,,,
57,down,Buika,Cómo era (Versión 2013),54,30,61,,,,
58,down,Paulina Laponte,Trátame Suavemente,56,29,60,,,,
59,down,Totó La Momposina,Los Sabores Del Porro,57,28,59,,,,
60,down,Zucchero,Baila Morena (New Spanish Version),58,35,26,,,,
61,down,Manu Chao,Desaparecido,59,35,58,,,,
62,down,Carlos Gardel,Volver,60,37,52,,,,
63,down,Mercedes Sosa,Cancion Con Todos,61,43,23,,,,
64,down,Paulina Laponte,Palabras Del Alma,63,36,57,,,,
65,down,Monica Fuquen,Om Mani Padme Hum,64,47,56,,,,
66,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,65,30,52,,,,
67,down,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,66,41,49,,,,
68,down,Paulina Laponte,En Un Beso La Vida,67,43,48,,,,
69,up,Paulina Laponte,Sólo Tú,69,52,43,,,,
70,up,Paulina Laponte,Zamba Para Olvidar,70,53,40,,,,
71,up,MITU,Solitario,71,13,24,,,,
72,up,Monica Fuquen,Descubrir,72,54,36,,,,
73,up,Monica Fuquen,Renacer,73,56,31,,,,
74,up,Golden Sounds,Zangalewa,74,32,28,,,,
75,up,Pipe Bueno,Al Son Que Me Toquen Bailo (feat. Jhonny Rivera),76,48,24,,,,
76,up,Monica Fuquen,Gayatri,77,58,20,,,,
77,up,Carlos Gardel,El día que me quieras,82,39,15,,,,
78,up,Raya Real,Bailando,91,59,13,,,,
79,-,Pasaporte,Igor y Penelope,-,42,3,,,,
80,-,Secret Garden,Song from a Secret Garden,-,57,1,,,,
81,up,Paulina Laponte,Aquellas Pequeñas Cosas,100,37,9,,,,
82,-,Manu Chao,Bienvenida a Tijuana,-,60,9,,,,
83,-,Monica Fuquen,Violeta,-,61,8,,,,
84,-,Francisco Canaro,Cuartito Azul,-,84,1,,,,
85,-,Harry Belafonte,Day-O (The Banana Boat Song),-,62,1,,,,
86,-,Felipe Peláez,Te Tengo Ganas (feat. Mr. Black El Presidente),-,37,7,,,,
87,-,Harry Belafonte,Jamaica Farewell,-,77,3,,,,
88,-,Lucas Requena,El Cuarteto de Ibai,-,87,1,,,,
89,-,Lucas Requena,El Cuarteto del Kun,-,89,1,,,,
90,-,Creole,Jail Them,-,90,1,,,,
91,down,Zenet,Soñar Contigo,62,62,2,,,,
92,-,Cholo Valderrama,Mi Caballo y Yo,-,30,4,,,,
93,-,Monica Fuquen,Vivencias,-,62,8,,,,
94,-,Orquesta Aragón,Aprende Muchacho,-,94,1,,,,
95,-,TR!C,1989,-,95,1,,,,
96,-,EVANPONY,Just Rock With Me,-,96,1,,,,
97,down,Roberto Carlos & Jennifer Lopez,Llegaste,92,35,4,,,,
98,down,Frank Lemus,Amaneciendo En Ti,93,93,2,,,,
99,-,PIERO,El Trencito del Oeste,-,34,7,,,,
100,-,Paulina Laponte,Ódiame,-,64,6,,,,
