Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,151,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,151,,,,
3,up,Reykon,Tuturuwa,3,2,151,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,151,,,,
5,up,Mercedes Sosa,Gracias A La Vida,5,4,115,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,3,146,,,,
7,down,Estrellas Vallenatas,Obsesión,6,6,42,,,,
8,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),7,3,145,,,,
9,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),8,5,115,,,,
10,down,Mercedes Sosa,Todo Cambia,9,6,115,,,,
11,down,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,10,5,149,,,,
12,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),12,7,115,,,,
13,up,Totó La Momposina,La Candela Viva,13,5,142,,,,
14,up,Mercedes Sosa,La Maza,14,8,115,,,,
15,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,5,149,,,,
16,up,Rupee,Tempted to Touch,16,4,151,,,,
17,up,Rachid Taha,Ya Rayah,17,12,61,,,,
18,up,Polo Montañez,Si Se Enamora de Mí,18,8,151,,,,
19,up,Charles King,El Chocho,19,8,99,,,,
20,up,Totó La Momposina,Mapale,23,11,149,,,,
21,down,Gloria Estefan,No Pretendo,20,6,16,,,,
22,down,Gigliola Cinquetti,Dio come ti amo,21,7,150,,,,
23,down,Mercedes Sosa,Como La Cigarra (En Directo),22,13,115,,,,
24,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),24,10,148,,,,
25,up,Totó La Momposina,El Pescador,25,8,149,,,,
26,up,Rusted Root,Send Me On My Way,33,11,87,,,,
27,down,Gloria Estefan,Con Los Años Que Me Quedan,26,8,16,,,,
28,up,Rema,Calm Down,68,3,12,,,,
29,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,27,10,149,,,,
30,down,Red Plastic Bag,"Ragga, Ragga",28,8,143,,,,
31,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],38,5,55,,,,
32,down,Manu Chao,Welcome to Tijuana,29,12,149,,,,
33,down,Bomba Estéreo,Qué bonito,30,9,149,,,,
34,down,Nicola Di Bari,El Ultimo Romantico,31,9,147,,,,
35,down,Polo Montañez,Flor Pálida,32,13,149,,,,
36,down,Raya Real,Volví a nacer,34,13,151,,,,
37,up,Totó La Momposina,Adiós Fulana,40,13,151,,,,
38,down,Mercedes Sosa,"Duerme, Negrito",35,20,115,,,,
39,down,PIERO,Sinfonía Inconclusa en La Mar,36,9,140,,,,
40,down,Gloria Estefan,No Te Olvidare,39,11,16,,,,
41,up,Manu Chao,Clandestino,41,22,111,,,,
42,up,Manu Chao,Me Llaman Calle,49,18,131,,,,
43,down,Carlos Gardel,Por una cabeza,42,14,148,,,,
44,down,Manu Chao,Clandestino,43,17,147,,,,
45,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),37,20,149,,,,
46,down,Gigliola Cinquetti,No tengo edad,44,15,149,,,,
47,up,Manu Chao,Bongo Bong,56,24,149,,,,
48,down,Guillermo Portabales,El Carretero,45,13,142,,,,
49,down,Pipe Bueno,Este Amor No Murió,46,19,151,,,,
50,down,Maxi Priest,Close to You,47,22,149,,,,
51,down,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),48,32,115,,,,
52,down,Cirque du Soleil,Alegria,50,12,149,,,,
53,down,El Matador,La Luna Y El Toro,51,5,144,,,,
54,down,PIERO,La Creación,52,14,141,,,,
55,down,Gloria Estefan,Como Me Duele Perderte,53,22,16,,,,
56,down,Gloria Estefan,Mi Tierra,54,18,16,,,,
57,down,Deva Premal,Gayatri Mantra,55,22,149,,,,
58,down,Mirabai Ceiba,Que el Eterno Sol,57,24,151,,,,
59,down,PIERO,La Canción de la Abuela,58,19,126,,,,
60,down,Maricarmen,Obsesión,59,26,150,,,,
61,down,Snatam Kaur,Mother's Blessing,60,19,148,,,,
62,down,Mahlathini & The Mahotella Queens,Awuthule Kancane,61,31,55,,,,
63,down,Paulina Laponte,Cómo No Voy a Decir,62,28,150,,,,
64,down,Manu Chao,Mala Vida,63,42,108,,,,
65,down,Manu Chao,Desaparecido,64,35,141,,,,
66,down,Marta Gómez,Confesión,65,42,143,,,,
67,down,Zucchero,Baila Morena (New Spanish Version),66,35,111,,,,
68,-,Golden Sounds,Zangalewa,-,32,46,,,,
69,up,Buika,Cómo era (Versión 2013),70,30,147,,,,
70,up,Paulina Laponte,Trátame Suavemente,71,29,145,,,,
71,-,Orquesta Sinfónica Nacional de Colombia,Colombia Tierra Querida,-,53,9,,,,
72,-,Eichem,Miss Independent,-,36,1,,,,
73,-,Ocarina,Song of Ocarina,-,47,5,,,,
74,down,MITU,Solitario,72,13,87,,,,
75,-,Olimpo Cardenas,Cama Vacia,-,75,1,,,,
76,-,Olimpo Cardenas,Sombras,-,76,1,,,,
77,-,Simi,Naked Wire,-,77,1,,,,
78,-,Olimpo Cardenas,Cuesta Bajo,-,78,1,,,,
79,-,Fabiana Ochoa,La Vecina,-,79,1,,,,
80,-,Mari Boine,Reindeer of Diamond,-,80,1,,,,
81,-,Olimpo Cardenas,Caminito,-,81,1,,,,
82,-,100 Años de Vallenato & Isaac Carrillo,La Cañaguatera,-,82,1,,,,
83,-,Sihuar,San Juanito Triste,-,83,1,,,,
84,-,100 Años de Vallenato & Calixto Ochoa,Los Sabanales,-,84,1,,,,
85,-,Tuna De Aparejadores De Madrid,Rondalla,-,68,3,,,,
86,-,Alfredo de Angelis y Su Orquesta & Oscar Larroca,Pifia,-,86,1,,,,
87,-,"Natural Lofi, Sonidos De La Naturaleza & Lluvias Relajantes",Relaxing Rain to Study Pt. 1,-,87,1,,,,
88,-,Rema,Time N Affection,-,88,1,,,,
89,-,Francisco Canaro,Te Quiero Todavía (feat. Ernesto Famá) [Remasterizado],-,89,1,,,,
90,-,Maayan Band,Shalom Aleychem,-,90,1,,,,
91,-,Olimpo Cardenas,A Media Luz,-,91,1,,,,
92,-,Pan Ron,Rom Jongvak Twist (Dance Twist),-,92,1,,,,
93,-,C'est Si Bon,C'est Si Bon,-,89,2,,,,
94,-,Ti Céleste,Misyé dowlé a yo la,-,94,1,,,,
95,-,Totó La Momposina,Los Sabores Del Porro,-,28,133,,,,
96,-,Mercedes Sosa,Cancion Con Todos,-,43,96,,,,
97,-,Carlos Gardel,Volver,-,37,122,,,,
98,down,Totó La Momposina,La Acabación,79,69,3,,,,
