Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,81,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,81,,,,
3,up,Reykon,Tuturuwa,3,2,81,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,81,,,,
5,up,Mercedes Sosa,Gracias A La Vida,5,4,46,,,,
6,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),6,5,46,,,,
7,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),7,3,79,,,,
8,up,Mercedes Sosa,Todo Cambia,8,6,46,,,,
9,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,9,5,81,,,,
10,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),10,7,46,,,,
11,up,Mercedes Sosa,La Maza,11,8,46,,,,
12,up,Totó La Momposina,La Candela Viva,12,5,75,,,,
13,up,Rupee,Tempted to Touch,13,4,81,,,,
14,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,5,80,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,3,78,,,,
16,up,Polo Montañez,Si Se Enamora de Mí,16,8,81,,,,
17,up,Charles King,El Chocho,17,8,31,,,,
18,up,Gigliola Cinquetti,Dio come ti amo,19,7,80,,,,
19,up,Mercedes Sosa,Como La Cigarra (En Directo),20,13,46,,,,
20,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),21,10,80,,,,
21,up,Totó La Momposina,Mapale,22,11,80,,,,
22,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,23,10,81,,,,
23,up,Red Plastic Bag,"Ragga, Ragga",24,8,73,,,,
24,up,Mercedes Sosa,"Duerme, Negrito",30,20,46,,,,
25,up,Bomba Estéreo,Qué bonito,25,9,81,,,,
26,up,Nicola Di Bari,El Ultimo Romantico,26,9,77,,,,
27,up,Raya Real,Volví a nacer,27,13,81,,,,
28,up,Polo Montañez,Flor Pálida,28,13,81,,,,
29,up,Rusted Root,Send Me On My Way,31,11,21,,,,
30,down,Manu Chao,Welcome to Tijuana,29,12,81,,,,
31,up,PIERO,Sinfonía Inconclusa en La Mar,32,9,72,,,,
32,up,Manu Chao,Clandestino,33,22,43,,,,
33,up,Carlos Gardel,Por una cabeza,34,14,81,,,,
34,up,Totó La Momposina,Adiós Fulana,35,13,81,,,,
35,up,Manu Chao,Clandestino,36,17,79,,,,
36,up,Gigliola Cinquetti,No tengo edad,37,15,79,,,,
37,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),38,20,81,,,,
38,up,Guillermo Portabales,El Carretero,39,17,76,,,,
39,up,Pipe Bueno,Este Amor No Murió,40,19,81,,,,
40,up,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),41,32,46,,,,
41,up,Maxi Priest,Close to You,42,22,81,,,,
42,up,Cirque du Soleil,Alegria,43,12,79,,,,
43,up,El Matador,La Luna Y El Toro,44,5,74,,,,
44,up,PIERO,La Creación,45,14,75,,,,
45,up,Deva Premal,Gayatri Mantra,46,22,81,,,,
46,up,Manu Chao,Bongo Bong,47,24,81,,,,
47,up,Mirabai Ceiba,Que el Eterno Sol,49,24,81,,,,
48,up,Maricarmen,Obsesión,50,26,80,,,,
49,up,Snatam Kaur,Mother's Blessing,51,19,78,,,,
50,up,PIERO,La Canción de la Abuela,52,19,61,,,,
51,up,Paulina Laponte,Cómo No Voy a Decir,53,28,81,,,,
52,up,Marta Gómez,Confesión,54,42,78,,,,
53,up,Buika,Cómo era (Versión 2013),55,30,80,,,,
54,-,Manu Chao,Me Llaman Calle,-,18,63,,,,
55,up,Paulina Laponte,Trátame Suavemente,57,29,79,,,,
56,up,Totó La Momposina,Los Sabores Del Porro,58,28,78,,,,
57,up,Zucchero,Baila Morena (New Spanish Version),60,35,45,,,,
58,down,Manu Chao,Mala Vida,56,42,41,,,,
59,up,Manu Chao,Desaparecido,61,35,77,,,,
60,up,Carlos Gardel,Volver,62,37,71,,,,
61,up,Mercedes Sosa,Cancion Con Todos,63,43,42,,,,
62,up,Paulina Laponte,Palabras Del Alma,64,36,76,,,,
63,down,Totó La Momposina,El Pescador,14,8,79,,,,
64,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,66,30,70,,,,
65,up,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,67,41,66,,,,
66,up,Paulina Laponte,En Un Beso La Vida,68,43,65,,,,
67,up,MITU,Solitario,69,13,39,,,,
68,up,Paulina Laponte,Sólo Tú,70,52,58,,,,
69,up,Paulina Laponte,Zamba Para Olvidar,71,53,55,,,,
70,-,Kizz Daniel,Ada,-,70,1,,,,
71,-,Katie James,Toitico Bien Empacao,-,20,23,,,,
72,up,Golden Sounds,Zangalewa,73,32,36,,,,
73,up,Pipe Bueno,Al Son Que Me Toquen Bailo (feat. Jhonny Rivera),74,48,31,,,,
74,-,Ayisha Abdul Basith,Muhammad Nabina,-,74,1,,,,
75,-,Julio Jaramillo & Olimpo Cardenas,El Aguacate,-,75,1,,,,
76,-,בן סנוף,אם אשכחך ירושלים (רמיקס),-,76,1,,,,
77,-,Ben Snof,אם אשכחך ירושלים,-,77,1,,,,
78,-,Pat Thomas,Enye Woa (Disco Highlife Reedit Series),-,78,1,,,,
79,-,מידד טסה,על נהרות בבל,-,79,1,,,,
80,up,Carlos Gardel,El día que me quieras,81,39,22,,,,
81,up,Eyal Golan,ימים טובים,86,81,2,,,,
82,up,Sarit Hadad,אינתה דאיימן,88,82,2,,,,
83,-,Félix Chappotín y Su Conjunto,Quimbombo (Remastered),-,83,1,,,,
84,up,Raya Real,Bailando,97,59,18,,,,
85,up,Paulina Laponte,Aquellas Pequeñas Cosas,99,37,13,,,,
86,up,PIERO,El Trencito del Oeste,100,34,9,,,,
87,-,Manu Chao,El Viento,-,71,1,,,,
88,-,Margarita Rosa De Francisco,A Mi Pesar,-,76,4,,,,
89,-,Israel Kamakawiwo'ole,Wonderful World,-,71,7,,,,
90,-,african music,African Drums and Soukouss,-,90,1,,,,
91,-,Margarita Rosa De Francisco,Como Si Nada,-,73,2,,,,
92,-,Carmen Linares,Zorongo Gitano (Tangos),-,81,1,,,,
93,down,Itsik Eshel,מזמור לתודה (feat. מיכאל הדר),75,75,2,,,,
94,-,Manu Chao,Bienvenida a Tijuana,-,60,11,,,,
95,-,Paulina Laponte,Ódiame,-,64,7,,,,
96,-,Dança do Ventre Clube,Lebanese Music (Música Libanesa),-,94,1,,,,
97,-,Meydad Tasa,Mitoch Halev,-,97,1,,,,
98,down,Meydad Tasa,Adon Olam,90,90,2,,,,
99,-,Meydad Tasa,Ben Shel Melech,-,99,1,,,,
100,down,Edgardo Ramírez,La Cadena Del Chisme,82,54,7,,,,
