Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,137,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,137,,,,
3,up,Reykon,Tuturuwa,3,2,137,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,137,,,,
5,up,Mercedes Sosa,Gracias A La Vida,5,4,101,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,23,3,132,,,,
7,down,Estrellas Vallenatas,Obsesión,6,6,28,,,,
8,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),7,3,131,,,,
9,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),8,5,101,,,,
10,down,Mercedes Sosa,Todo Cambia,9,6,101,,,,
11,down,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,10,5,135,,,,
12,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),11,7,101,,,,
13,down,Totó La Momposina,La Candela Viva,12,5,128,,,,
14,down,Mercedes Sosa,La Maza,13,8,101,,,,
15,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,5,135,,,,
16,down,Rupee,Tempted to Touch,15,4,137,,,,
17,down,Polo Montañez,Si Se Enamora de Mí,16,8,137,,,,
18,down,Rachid Taha,Ya Rayah,17,12,47,,,,
19,down,Charles King,El Chocho,18,8,85,,,,
20,up,Gloria Estefan,No Pretendo,45,6,2,,,,
21,down,Gigliola Cinquetti,Dio come ti amo,19,7,136,,,,
22,down,Mercedes Sosa,Como La Cigarra (En Directo),20,13,101,,,,
23,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),21,10,134,,,,
24,down,Totó La Momposina,El Pescador,22,8,135,,,,
25,up,Gloria Estefan,Con Los Años Que Me Quedan,50,8,2,,,,
26,up,Totó La Momposina,Mapale,65,11,135,,,,
27,down,Red Plastic Bag,"Ragga, Ragga",24,8,129,,,,
28,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,25,10,135,,,,
29,down,Bomba Estéreo,Qué bonito,26,9,135,,,,
30,down,Manu Chao,Welcome to Tijuana,27,12,135,,,,
31,down,Nicola Di Bari,El Ultimo Romantico,28,9,133,,,,
32,down,Raya Real,Volví a nacer,29,13,137,,,,
33,down,Polo Montañez,Flor Pálida,30,13,135,,,,
34,down,Mercedes Sosa,"Duerme, Negrito",31,20,101,,,,
35,down,Rusted Root,Send Me On My Way,32,11,73,,,,
36,down,PIERO,Sinfonía Inconclusa en La Mar,33,9,126,,,,
37,up,Gloria Estefan,No Te Olvidare,63,11,2,,,,
38,down,Manu Chao,Me Llaman Calle,34,18,117,,,,
39,down,Manu Chao,Clandestino,35,22,97,,,,
40,down,Carlos Gardel,Por una cabeza,36,14,134,,,,
41,down,Totó La Momposina,Adiós Fulana,37,13,137,,,,
42,down,Manu Chao,Clandestino,38,17,133,,,,
43,down,Gigliola Cinquetti,No tengo edad,40,15,135,,,,
44,down,Guillermo Portabales,El Carretero,41,13,128,,,,
45,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),42,20,135,,,,
46,down,Pipe Bueno,Este Amor No Murió,43,19,137,,,,
47,down,Maxi Priest,Close to You,44,22,135,,,,
48,down,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),46,32,101,,,,
49,down,Cirque du Soleil,Alegria,47,12,135,,,,
50,down,PIERO,La Creación,48,14,127,,,,
51,down,El Matador,La Luna Y El Toro,49,5,130,,,,
52,up,Gloria Estefan,Como Me Duele Perderte,69,22,2,,,,
53,up,Gloria Estefan,Mi Tierra,70,18,2,,,,
54,down,Deva Premal,Gayatri Mantra,51,22,135,,,,
55,down,Manu Chao,Bongo Bong,52,24,135,,,,
56,down,Mirabai Ceiba,Que el Eterno Sol,53,24,137,,,,
57,down,PIERO,La Canción de la Abuela,54,19,112,,,,
58,down,Jiggy Drama,Que te trama (feat. Ñejo),39,39,2,,,,
59,down,Maricarmen,Obsesión,55,26,136,,,,
60,down,Mahlathini & The Mahotella Queens,Awuthule Kancane,56,31,41,,,,
61,down,Snatam Kaur,Mother's Blessing,57,19,134,,,,
62,down,Paulina Laponte,Cómo No Voy a Decir,58,28,136,,,,
63,down,Manu Chao,Mala Vida,59,42,94,,,,
64,down,Manu Chao,Desaparecido,60,35,127,,,,
65,down,Marta Gómez,Confesión,61,42,131,,,,
66,up,Rema,Calm Down,86,3,3,,,,
67,down,Buika,Cómo era (Versión 2013),62,30,135,,,,
68,-,X-Man,My Name Is X,-,68,1,,,,
69,down,Zucchero,Baila Morena (New Spanish Version),66,35,99,,,,
70,down,Paulina Laponte,Trátame Suavemente,67,29,134,,,,
71,up,ALEX MILDENDJ,JORDAN (RKT) [ALEXMILDENDJ],83,71,2,,,,
72,up,Edo & Jo,Om Gam Ganapataye Namaha,82,72,4,,,,
73,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],64,5,41,,,,
74,-,Katie James,Toitico Bien Empacao,-,20,33,,,,
75,up,Badoxa,Controla,84,75,2,,,,
76,down,Totó La Momposina,Los Sabores Del Porro,74,28,128,,,,
77,down,Mercedes Sosa,Cancion Con Todos,75,43,91,,,,
78,-,Geula Gill,Daber Elai Biprachim (דבר אלי בפרחים),-,74,1,,,,
79,-,Francky Vincent,Fruit de la passion,-,33,12,,,,
80,-,Les Rapaces,Tumbélé waï cé éma,-,59,5,,,,
81,-,Burna Boy,Last Last,-,48,1,,,,
82,-,Dove'ND,Fela kuti (feat. Binho Capone),-,82,1,,,,
83,-,"Eleni Mistridis, Georgios Kouvatsis & The Mykonos Ensemble",Georg Plays Bouzouki,-,83,1,,,,
84,-,IVANN-OFFICIAL,Afro Tropical,-,41,2,,,,
85,down,Benito Cabrera,Nube de Hielo,71,71,2,,,,
86,-,Wardruna,Voluspá (Skaldic Version),-,85,2,,,,
87,-,Cesária Évora,Nho Antone Escarderode (Kerri Chandler Album Mix),-,87,1,,,,
88,-,Ibo Combo,Ti Garçon,-,88,1,,,,
89,-,Ayra Starr & Sun-El Musician,Bloody Samaritan (Sun-El Musician Remix),-,89,1,,,,
90,-,Iván Villazón & Cali Mindiola,Mi Novia Querida,-,56,1,,,,
91,-,Iván Villazón & Cali Mindiola,Hechicera,-,91,1,,,,
92,down,Carlos Gardel,Volver,81,37,120,,,,
93,up,Paulina Laponte,Palabras Del Alma,99,36,124,,,,
