Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,234,,,,
2,up,Reykon,Tuturuwa,2,2,234,,,,
3,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),4,3,228,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,234,,,,
5,up,Rupee,Tempted to Touch,6,4,233,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,5,232,,,,
7,up,Gloria Estefan,No Pretendo,8,6,99,,,,
8,up,Gigliola Cinquetti,Dio come ti amo,9,7,233,,,,
9,up,Gloria Estefan,Con Los Años Que Me Quedan,11,8,99,,,,
10,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,1,73,,,,
11,up,Red Plastic Bag,"Ragga, Ragga",12,8,226,,,,
12,up,Bomba Estéreo,Qué bonito,13,9,232,,,,
13,up,Nicola Di Bari,El Ultimo Romantico,14,9,227,,,,
14,up,PIERO,Sinfonía Inconclusa en La Mar,15,9,215,,,,
15,up,Rusted Root,Send Me On My Way,16,11,169,,,,
16,up,Gloria Estefan,No Te Olvidare,17,11,97,,,,
17,up,Raya Real,Volví a nacer,18,13,234,,,,
18,up,Carlos Gardel,Por una cabeza,19,14,231,,,,
19,up,Gigliola Cinquetti,No tengo edad,20,15,232,,,,
20,up,Manu Chao,Me Gustas Tu,31,3,227,,,,
21,up,Guillermo Portabales,El Carretero,21,17,224,,,,
22,up,PIERO,La Creación,22,14,220,,,,
23,up,Pipe Bueno,Este Amor No Murió,23,19,233,,,,
24,up,Cirque du Soleil,Alegria,24,12,231,,,,
25,up,El Matador,La Luna Y El Toro,25,5,227,,,,
26,up,Gloria Estefan,Como Me Duele Perderte,26,22,97,,,,
27,up,Gloria Estefan,Mi Tierra,27,18,99,,,,
28,up,PIERO,La Canción de la Abuela,28,19,208,,,,
29,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,3,221,,,,
30,down,Mirabai Ceiba,Que el Eterno Sol,29,24,234,,,,
31,down,Snatam Kaur,Mother's Blessing,30,19,231,,,,
32,up,MITU,Solitario,32,13,165,,,,
33,up,Paulina Laponte,Cómo No Voy a Decir,35,28,233,,,,
34,up,Paulina Laponte,Trátame Suavemente,36,29,215,,,,
35,up,Katie James,Toitico Bien Empacao,46,20,75,,,,
36,up,Buika,Cómo era (Versión 2013),39,30,219,,,,
37,-,Ibraah,Body (feat. L.A.X),-,37,1,,,,
38,-,"Music for Deep Meditation, Vedika Godbole & Inner Splendor",Devi Aparadha Kshamapana Stotram,-,38,1,,,,
39,up,PIERO,El Trencito del Oeste,47,34,70,,,,
40,up,Tropa Magica,Come As You Are,49,40,2,,,,
41,down,Gloria Estefan,Abriendo Puertas (Opening Doors),40,16,6,,,,
42,-,Tu Día Feliz Tu Cumpleaños,Feliz Cumpleaños Papá,-,42,1,,,,
43,up,Paulina Laponte,Palabras Del Alma,48,36,182,,,,
44,-,Sandy Marton,People from Ibiza,-,43,1,,,,
45,-,Carlos Gardel,Volver,-,37,144,,,,
46,-,L.A.X,Sempe,-,46,7,,,,
47,-,Belanova,Rosa Pastel,-,43,9,,,,
48,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,30,121,,,,
49,-,Tche Tche Group,Balada Boa,-,49,2,,,,
50,-,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,-,41,101,,,,
51,-,Paulina Laponte,En Un Beso La Vida,-,43,93,,,,
52,-,Hanu Dixit,Streets of Punjab,-,52,1,,,,
53,-,Kombilesa Mi,Neke,-,53,1,,,,
54,-,Herencia de Timbiqui,Más Que Amor,-,33,12,,,,
55,-,Katie James,La Canción de la Ensalada,-,55,2,,,,
56,-,Pasaporte,Igor y Penelope,-,42,7,,,,
57,-,Sandra & Massimo,Gira l'amore,-,57,1,,,,
58,-,Kiño & Rap Bang Club,Pa' Fumar,-,58,1,,,,
59,-,Las Migas,"Baila, mi morena",-,59,1,,,,
60,-,Ekaterina Shelehova,Savage Daughter,-,60,1,,,,
61,-,Ilo Pablo & Zaïko Langa Langa,Selema,-,61,1,,,,
62,-,"Verito Asprilla, Li saumet & Cerrero",Apoteósica,-,43,3,,,,
63,down,Johnny Rodriguez,Calla Buey,37,37,2,,,,
64,down,Louie Ramirez,El Poeta Lloró,38,38,2,,,,
65,-,Korede Bello,Real Man,-,46,3,,,,
66,-,La Perla,Bruja,-,66,1,,,,
67,down,"John Williams, Paco Peña & Inti Illimani",El Mercado Testaccio,51,51,2,,,,
68,down,L.A.X,Sign Si (Baddest Riddim),52,52,2,,,,
69,down,DJ Hans,Mera Na Desi Mix Sidhu Moose Wala,55,55,2,,,,
70,down,Putumayo & Ilan Amores,Va Ser (Putumayo Version),59,59,2,,,,
71,-,Krishna Das,Prayer to the Goddess for Forgiveness,-,71,1,,,,
